"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,Foxes,,"Love Not Loving You"
,3,"Lady Gaga",,Babylon
,4,"Lady Gaga",,"Free Woman"
,5,"Tove Lo",ZAAC,"Are U gonna tell her?"
,6,"Doja Cat",,"Say So"
,7,BAEKHYUN,,Candy
,8,"Harry Styles",,"Treat People With Kindness"
,9,"The Weeknd",,"In Your Eyes"
,10,"Lady Gaga",,"1000 Doves"
,11,"Lady Gaga",,"Stupid Love"
,12,"Lady Gaga",,Alice
,13,"Lady Gaga; BLACKPINK",,"Sour Candy"
,14,"Mandy Moore",,"Tryin' My Best, Los Angeles"
,15,"Mandy Moore",,"So Real"
,16,BAEKHYUN,,"R U Ridin'?"
,17,"The Beatles",,"All My Loving"
,18,"Lady Gaga; Elton John",,"Sine from Above"
,19,ANAVITÓRIA,,"Ai, Amor"
,20,"Paulo Novaes; ANAVITÓRIA",,Travo
,21,"Ari Lennox",,BMO
,22,"Mandy Moore",,"When I Wasn't Watching"
,23,"The Weeknd",,"Blinding Lights"
,24,"Lady Gaga",,911
,25,"Lady Gaga",,"Fun Tonight"
,26,"Lady Gaga",,"Plastic Doll"
,27,"Lady Gaga",,Enigma
,28,"Pabllo Vittar",,"No Hablo Español"
,29,"Pabllo Vittar",,"Seu Crime"
,30,"Lady Gaga",,Replay
,31,BAEKHYUN,,Bungee
,32,"Carly Rae Jepsen",,"Automatically in Love"
,33,"Carly Rae Jepsen",,"No Drug Like Me"
,34,Aurora,,"Exist For Love"
,35,ANAVITÓRIA,,"Dói Sem Tanto"
,36,"Harry Styles",,"Watermelon Sugar"
,37,TWICE,,FANCY
,38,"Carly Rae Jepsen",,Julien
,39,ANAVITÓRIA,,"Porque Eu Te Amo"
,40,"Carly Rae Jepsen",,"I'll Be Your Girl"
