"Chart ID",Position,Artist,Featured,"Song Title"
01101981-amsvec-inretrospect,1,"David Bowie",,Fashion
01101981-amsvec-inretrospect,2,Blondie,,"The Tide Is High"
01101981-amsvec-inretrospect,3,"The Police",,"De Do Do Do, De Da Da Da"
01101981-amsvec-inretrospect,4,"The B-52's",,"Strobe Light"
01101981-amsvec-inretrospect,5,"Adam and the Ants",,Antmusic
01101981-amsvec-inretrospect,6,"The B-52's",,"Private Idaho"
01101981-amsvec-inretrospect,7,"The Vapors",,"Turning Japanese"
01101981-amsvec-inretrospect,8,"Adam and the Ants",,"Dog Eat Dog"
01101981-amsvec-inretrospect,9,Devo,,"Whip It"
01101981-amsvec-inretrospect,10,"The B-52's",,"Give Me Back My Man"
01101981-amsvec-inretrospect,11,"David Bowie",,"Ashes To Ashes"
01101981-amsvec-inretrospect,12,"The Korgis",,"Everybody's Got to Learn Sometime"
01101981-amsvec-inretrospect,13,"Split Enz",,"I Got You"
01101981-amsvec-inretrospect,14,Prince,,"Dirty Mind"
01101981-amsvec-inretrospect,15,Supertramp,,"Breakfast In America"
01101981-amsvec-inretrospect,16,Devo,,"Gates of Steel"
01101981-amsvec-inretrospect,17,"The B-52's",,"Devil in My Car"
01101981-amsvec-inretrospect,18,"Donnie Iris",,"Ah Leah"
01101981-amsvec-inretrospect,19,Devo,,"Freedom of Choice"
01101981-amsvec-inretrospect,20,"Kate Bush",,"Army Dreamers"
01101981-amsvec-inretrospect,21,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
01101981-amsvec-inretrospect,22,"The Kings",,"This Beat Goes On/Switchin' To Glide"
01101981-amsvec-inretrospect,23,"The Rolling Stones",,"She's So Cold"
01101981-amsvec-inretrospect,24,"The Cars",,"Don't Tell Me No"
01101981-amsvec-inretrospect,25,Visage,,"Fade to Grey"
01101981-amsvec-inretrospect,26,Ultravox,,Vienna
01101981-amsvec-inretrospect,27,Ultravox,,"Passing Strangers"
01101981-amsvec-inretrospect,28,"Peter Gabriel",,"Games Without Frontiers"
01101981-amsvec-inretrospect,29,"Rod Stewart",,Passion
01101981-amsvec-inretrospect,30,"Donna Summer",,"The Wanderer"
01101981-amsvec-inretrospect,31,"Leo Sayer",,"More Than I Can Say"
01101981-amsvec-inretrospect,32,"Pat Benatar",,"Hit Me With Your Best Shot"
01101981-amsvec-inretrospect,33,"Peter Gabriel",,"I Don't Remember"
01101981-amsvec-inretrospect,34,"Donna Summer",,"Cold Love"
01101981-amsvec-inretrospect,35,"Electric Light Orchestra",,"All Over the World"
01101981-amsvec-inretrospect,36,"The Alan Parsons Project",,"Games People Play"
01101981-amsvec-inretrospect,37,Queen,,"Another One Bites The Dust"
01101981-amsvec-inretrospect,38,"The B-52's",,"Party Out of Bounds"
01101981-amsvec-inretrospect,39,"Gary Numan",,"This Wreckage"
01101981-amsvec-inretrospect,40,"The Teardrop Explodes",,"When I Dream"
