"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Post Malone","Swae Lee",Sunflower
,4,"Post Malone","Young Thug",Goodbyes
,5,"The Chainsmokers",,Paris
,6,"Ariana Grande",,"no tears left to cry"
,7,Drake,"Wizkid; Kyla","One Dance"
,8,"The Chainsmokers",ROZES,Roses
,9,Kesha,,"TiK ToK"
,10,USHER,"Ludacris; Lil Jon",Yeah!
,11,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,12,Pitbull,"Chris Brown","International Love"
,13,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,14,"Katy Perry",,"Teenage Dream"
,15,"Justin Bieber",,"What Do You Mean?"
,16,"Sheck Wes",,"Mo Bamba"
,17,"Marshmello; Bastille",,Happier
,18,"Lady Gaga","Colby O'Donis","Just Dance"
,19,"The Weeknd","Daft Punk",Starboy
,20,"Toby Fox",,Megalovania
