"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Måns Zelmerlöw",,Heroes
,2,"Hardwell; Tiësto","Andreas Moe",Colors
,3,"Flo Rida",,"My House"
,4,"Steve Aoki","Linkin Park","Darker Than Blood"
,5,"Fall Out Boy",,"Jet Pack Blues"
,6,Avicii,,"Feeling Good"
,7,Scorpions,,"Rollin' home"
,8,Yelawolf,Eminem,"Best friend"
,9,"John Newman",,"Come And Get It"
,10,"Loïc Nottet",,"Rhythm Inside"
,11,"Three Days Grace",,"Human Race"
,12,"Three Days Grace",,"Tell me why"
,13,Alesso,Sirena,"Sweet Escape"
,14,"Bon Jovi",,"Beautiful day"
,15,Scorpions,,Delirious
