"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,"Lana Del Rey",,"Venice Bitch"
,3,"DJ Durel; Migos",,"Hot Summer"
,4,Eminem,"Jessie Reyez","Nice Guy"
,5,"BlocBoy JB",Drake,"Look Alive"
,6,"Frank Ocean",,"Pink + White"
,7,Jungle,,"Beat 54 (All Good Now)"
,8,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,9,Quavo,,"BUBBLE GUM"
,10,Drake,,"That's How You Feel"
,11,"N.E.R.D; Rihanna",,Lemon
,12,"Playboi Carti","Nicki Minaj","Poke It Out"
,13,Migos,,"Stir Fry"
,14,BØRNS,,"Blue Madonna"
,15,"Ryan Beatty",,Euro
,16,"Nicki Minaj",,"Good Form"
,17,Drake,,"I'm Upset"
,18,Tinashe,,"Like I Used To"
,19,"Iggy Azalea",Tyga,Kream
,20,"Nicki Minaj","Swae Lee","Chun Swae"
