"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,ASAP
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,"NOT THE MAIN CHARACTERS",,"Murder Party"
,4,"Bree Runway","Maliibu Miitch",GUCCI
,5,"Zoe Clark",,"Last One Standing"
,6,BLACKPINK,,"How You Like That"
,7,BLACKPINK,,"Lovesick Girls"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,CORPSE,,"White Tee"
,11,"Joey Purp",,Elastic
,12,TWICE,,"I CAN'T STOP ME"
,13,BBGIRLS,,"We Ride"
,14,"Liv Grace Blue",,"Don't Need A Man"
,15,ROSÉ,,"On The Ground"
,16,Starletta,,"Crying in Miami"
,17,BROCKHAMPTON,"A$AP Ferg; A$AP Rocky",BANKROLL
,18,"Doja Cat",,Candy
,19,"Doja Cat",,Streets
,20,SoMo,,Boom
