"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tamar Braxton",,"Pick Me Up"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,Ne-Yo,,"I Ain't Gotta Tell You"
,4,"Mariah Carey",,Portrait
,5,"Toni Braxton",,"Never Just for a Ring"
,6,"Cardi B",,Up
,7,"Nicki Minaj",,"Barbie Tingz"
,8,"Tamar Braxton",,"My Forever"
,9,"Mariah Carey",,"Mine Again"
,10,Ashanti,,"Only U"
,11,"Tamar Braxton",,Blind
,12,"Toni Braxton",,"Gimmie Some"
,13,"Mary J. Blige",,"Don't Go"
,14,Rihanna,,SOS
,15,Saweetie,"Doja Cat","Best Friend"
,16,Bazzi,,Mine
,17,Ashanti,,"2:35 (I Want You)"
,18,Brandy,,"He Is"
,19,"Tamar Braxton",,"I Love You"
,20,"Destiny's Child",,"So Good"
,21,"Michael Jackson",,"Loving You"
,22,"Mariah Carey",,"With You"
,23,"Tamar Braxton",,"My Man"
,24,TLC,,Fanmail
,25,"Marsha Ambrosius",,"Far Away"
