"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Toby Fox",,Bonetrousle
,2,"Over the Rhine",,"Meet Me At The Edge Of The World"
,3,"Christine and the Queens",,"Science fiction"
,4,"Christine and the Queens",,iT
,5,"Toby Fox VS Eminem",,"Papyrus' Mom's Spaghetti"
,6,"Kate Boy",,"Northern Lights"
,7,"Seven Lions","Lynn Gunn","Lose Myself"
,8,M83,,"Midnight City"
,9,Tungevaag,,"Wicked Wonderland"
,10,"Jun Senoue; Paul Shortino",,E.G.G.M.A.N.
,11,"Bentley Jones",,"Dreams of an Absolution"
,12,WALLA,,101
,13,Beck,,Dreams
,14,"Elle King",,"Ex's & Oh's"
,15,KMFDM,,"Juke-Joint Jezebel"
,16,Adele,,Hello
,17,"For The Foxes","Allison Weiss","Running Back To You"
,18,"Eagles of Death Metal",,"Miss Alissa"
,19,"Christine and the Queens","Perfume Genius",Jonathan
,20,"Lenny Kravitz",,Again
