"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three 6 Mafia",,"Niggaz Ain't Barin Dat"
,2,"Xavier Wulf",,"First Light"
,3,jev.,,"and then i got revenge."
,4,jev.,,"where's the confetti?"
,5,jev.,,"aitd - demo"
,6,"Crowded House",,"Don't Dream It's Over"
,7,"Kendrick Lamar",,HiiiPower
,8,Mike,,"Evil Eye"
,9,"The Alchemist","Boldy James","Ocean Prime"
,10,"Smooky MarGielaa","A$AP Rocky",Mamacita
,11,"Skrillex; Fred again..; Flowdan",,Rumble
,12,Madness,,"Our House"
,13,"Kenny Mason",,SHELL
,14,Mike,,"Crystal Ball"
,15,Mike,,Sandra
,16,"Art of Trance",,"Madagascar (Ferry Corsten Remix)"
,17,"Carson Coma",,Osztálytalálkozó
,18,"Earl Sweatshirt",,Riot!
,19,"Kendrick Lamar",,A.D.H.D
,20,"Kendrick Lamar",GLC,"Poe Mans Dream (His Vice)"
,21,"Kendrick Lamar","BJ The Chicago Kid","Kush & Corinthians"
,22,"Lil Darkie",,"THE WORLD IS ENDING"
,23,"Devon Hendryx",,"Montebello High School Prom"
,24,"Magic Whatever",,"Punch Drunk Love"
,25,Mike,,"Aww (Zaza)"
,26,"Plato III",,"It's Alright, It's Okay"
,27,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,28,"Earl Sweatshirt",,"Shattered Dreams"
,29,"Cities Aviv",,"Ways of the World"
,30,"Destroy Lonely",,NOSTYLIST
