"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,X1,,FLASH
,3,"THE BOYZ",,D.D.D
,4,CIX,,"Movie Star"
,5,"GOT U",,"U GOT IT"
,6,JoJo,,Disaster
,7,UP10TION,,"Your Gravity"
,8,SEVENTEEN,,HIT
,9,MYTEEN,,"She Bad"
,10,VICTON,,"Time of Sorrow"
,11,EVERGLOW,,Adios
,12,Crayon,,"Pretty Girl (이뻐이뻐)"
,13,"W Project 4; Woollim Rookie",,1M1S
,14,PENTAGON,,Humph!
,15,"SIXC (6 Crazy)",,"MOVE (움직여)"
,16,SUNMI,,LALALAY
,17,"B Of You (B.O.Y)",,Blurry
,18,"NCT 127",,SUPERHUMAN
,19,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,20,"Rocket Punch",,"BIM BAM BUM"
,21,SF9,,RPM
,22,"NCT DREAM",,BOOM
,23,"TEEN TEEN",,"It's On You"
,24,"TOMORROW X TOGETHER",,"Blue Orangeade"
,25,UNIQ,,"Falling In Love"
,26,"Red Velvet",,"Umpah Umpah"
,27,"PRODUCE X 101",,"Dream For You"
,28,"CHUNG HA",,Snapping
,29,KANGDANIEL,,"What Are You Up To?"
,30,ITZY,,ICY
