"Chart ID",Position,Artist,Featured,"Song Title"
1,1,"Olivia Rodrigo",,"making the bed"
1,2,"Conan Gray",,Winner
1,3,"Olivia Rodrigo",,"the grudge"
1,4,Mitski,,"My Love Mine All Mine"
1,5,"Olivia Rodrigo",,"Can't Catch Me Now"
1,6,"Madison Beer",,"King of Everything"
1,7,"Doja Cat",,"Been Like This"
1,8,"Olivia Rodrigo",,logical
1,9,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,10,"Melanie Martinez",,"Sippy Cup"
1,11,Halle,,Angel
1,12,"Olivia Rodrigo",,lacy
1,13,Adele,,"All I Ask"
1,14,Laufey,,Dreamer
1,15,"Olivia Rodrigo",,"all-american bitch"
1,16,"Olivia Rodrigo",,"love is embarrassing"
1,17,"Tate McRae",,greedy
1,18,Laufey,,Promise
1,19,"Reneé Rapp",,Willow
1,20,"Olivia Rodrigo",,"teenage dream"
1,21,"Doja Cat; The Weeknd",,"You Right"
1,22,"Melanie Martinez",,"Strawberry Shortcake"
1,23,"Melanie Martinez",,"Teacher's Pet"
1,24,"Doja Cat",,97
1,25,Laufey,,"Falling Behind"
1,26,"Reneé Rapp",,23
1,27,"Ice Spice",,Deli
1,28,..,,.
1,29,"Olivia Rodrigo",,"get him back!"
1,30,JVKE,,"golden hour"
1,31,"Melanie Martinez",,"High School Sweethearts"
1,32,"Alessia Cara",,Here
1,33,"Olivia Rodrigo",,"pretty isn't pretty"
1,34,"Harry Styles",,Matilda
1,35,"Conan Gray",,Footnote
1,36,"Steve Lacy",,"Dark Red"
1,37,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
1,38,Laufey,,"Second Best"
1,39,"Sexyy Red",,SkeeYee
1,40,"Billie Eilish",,"listen before i go"
1,41,"Conan Gray",,Heather
1,42,"Conan Gray",,Astronomy
1,43,"Olivia Rodrigo",,"bad idea right?"
1,44,"Billie Eilish",,"Happier Than Ever"
1,45,"Billie Eilish",,"What Was I Made For?"
1,46,NewJeans,,"Cool With You"
1,47,"Doja Cat",,Naked
1,48,"Kali Uchis",,Moonlight
1,49,"Melanie Martinez",,"Orange Juice"
1,50,"Doja Cat",,Ouchies
