"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"French Montana","Swae Lee",Unforgettable
,5,"Charlie Puth",,Attention
,6,Lorde,,"Perfect Places"
,7,Halsey,"Lauren Jauregui",Strangers
,8,Macklemore,"Skylar Grey",Glorious
,9,"Imagine Dragons",,"Whatever It Takes"
,10,"Liam Payne",Quavo,"Strip That Down"
,11,"Imagine Dragons",,Believer
,12,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,13,Paramore,,"Hard Times"
,14,Halsey,,"Now Or Never"
,15,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,16,Rihanna,,Desperado
,17,Kesha,,Praying
,18,"Selena Gomez",,"Bad Liar"
,19,"Ed Sheeran",,Perfect
,20,"Katy Perry","Nicki Minaj","Swish Swish"
,21,Lorde,,Sober
,22,"Selena Gomez","Gucci Mane",Fetish
,23,"Ed Sheeran",,"Castle on the Hill"
,24,Lorde,,"Green Light"
,25,"Alessia Cara",,"How Far I'll Go"
,26,"Calvin Harris","Nicki Minaj","Skrt On Me"
,27,"Katy Perry",Migos,"Bon Appétit"
,28,"Dua Lipa",,"Be the One"
,29,"Dua Lipa",Miguel,"Lost in Your Light"
,30,"Bruno Mars",,"Versace On the Floor"
,31,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,32,"Imagine Dragons",,Thunder
,33,"Clean Bandit","Zara Larsson",Symphony
,34,"Niall Horan",,"Slow Hands"
,35,"Ed Sheeran",,"Galway Girl"
,36,"Zedd; Liam Payne",,"Get Low"
,37,"Jennifer Lopez",,"Ain't It Funny"
,38,"Dua Lipa",,"Hotter Than Hell"
,39,"Dua Lipa",,"Last Dance"
,40,"Miley Cyrus",,Malibu
,41,"Little Mix",Stormzy,Power
,42,"Camila Cabello",,"Crying in the Club"
,43,Lorde,,Liability
,44,"Dua Lipa",,"New Love"
,45,"Ed Sheeran",,"Shape of You"
,46,"Avril Lavigne",,"I'm with You"
,47,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,48,"Jonas Blue","William Singe",Mama
,49,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,50,"Lady Gaga",,"The Cure"
