"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"bad idea"
,3,"Ariana Grande",,bloodline
,4,"Ariana Grande",,ghostin
,5,"Ariana Grande",,"7 rings"
,6,"Ariana Grande",,"in my head"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,needy
,9,"Ariana Grande",,"make up"
,10,"Ariana Grande",,NASA
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,"thank u, next"
,13,Drake,,"In My Feelings"
,14,Rihanna,Future,"Loveeeeeee Song"
,15,"Lana Del Rey",,"Mariners Apartment Complex"
,16,"The 1975",,"Somebody Else"
,17,Rihanna,,"What Now"
,18,Future,"Nicki Minaj",Transformer
,19,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,20,Kehlani,"Ty Dolla $ign","Nights Like This"
