"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012509,1,"Alanis Morissette",,"Not As We"
boofrnds-012509,2,"Mariah Carey",,"I Stay in Love"
boofrnds-012509,3,"The Pussycat Dolls",,"I Hate This Part"
boofrnds-012509,4,Duffy,,"Stepping Stone"
boofrnds-012509,5,"Hilary Duff",,"Reach Out"
boofrnds-012509,6,"The Killers",,Human
boofrnds-012509,7,"The Ting Tings",,"Shut Up and Let Me Go"
boofrnds-012509,8,Paramore,,Decode
boofrnds-012509,9,Rihanna,,Rehab
boofrnds-012509,10,"Lady Gaga",,"Poker Face"
boofrnds-012509,11,"Kanye West",,"Love Lockdown"
boofrnds-012509,12,"The All-American Rejects",,"Gives You Hell"
boofrnds-012509,13,"Lily Allen",,"The Fear"
boofrnds-012509,14,"Maroon 5",,"Goodnight Goodnight"
boofrnds-012509,15,"Katy Perry",,"Hot n Cold"
boofrnds-012509,16,"The Veronicas",,Untouched
boofrnds-012509,17,"Christina Aguilera",,"Keeps Gettin' Better"
boofrnds-012509,18,"Britney Spears",,Circus
boofrnds-012509,19,"Kings of Leon",,"Use Somebody"
boofrnds-012509,20,Beyoncé,,"Single Ladies (Put a Ring on It)"
