"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"bad idea"
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"thank u, next"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,bloodline
,6,"Taylor Swift",,"Cruel Summer"
,7,"Ariana Grande",,"in my head"
,10,"Taylor Swift",,"The Man"
,14,"Ariana Grande",,imagine
,15,"Ariana Grande",,"make up"
,16,"Ariana Grande",,NASA
,17,"Ariana Grande",,"How I Look On You"
,18,"Ariana Grande",,needy
,21,"Ariana Grande",,"fake smile"
,23,"Ariana Grande",,ghostin
,24,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,30,"Ariana Grande; Victoria Monét",,"Got Her Own"
