"Chart ID",Position,Artist,Featured,"Song Title"
01022021-smazongoto2020,1,"Mariah Carey",,"All I Want for Christmas Is You"
01022021-smazongoto2020,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
01022021-smazongoto2020,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
01022021-smazongoto2020,4,"Ariana Grande",,positions
01022021-smazongoto2020,5,24kGoldn,"iann dior",Mood
01022021-smazongoto2020,6,Drake,"Lil Durk","Laugh Now Cry Later"
01022021-smazongoto2020,7,"Justin Bieber","Chance the Rapper",Holy
01022021-smazongoto2020,8,Wham!,,"Last Christmas"
01022021-smazongoto2020,9,"The Weeknd",,"Blinding Lights"
01022021-smazongoto2020,10,"Justin Bieber",,Mistletoe
01022021-smazongoto2020,11,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
01022021-smazongoto2020,12,"Dua Lipa",DaBaby,Levitating
01022021-smazongoto2020,13,"Pop Smoke",,"What You Know Bout Love"
01022021-smazongoto2020,14,"Bobby Helms",,"Jingle Bell Rock"
01022021-smazongoto2020,15,"Ed Sheeran",,Afterglow
01022021-smazongoto2020,16,"Ariana Grande",,34+35
01022021-smazongoto2020,17,"Lil Nas X",,HOLIDAY
01022021-smazongoto2020,18,"José Feliciano",,"Feliz Navidad"
01022021-smazongoto2020,19,"Justin Bieber",,"Rockin' Around the Christmas Tree"
01022021-smazongoto2020,20,"Gabby Barrett","Charlie Puth","I Hope"
01022021-smazongoto2020,21,"Machine Gun Kelly; blackbear",,"my ex's best friend"
01022021-smazongoto2020,22,"Pop Smoke","Lil Baby; DaBaby","For The Night"
01022021-smazongoto2020,23,"Taylor Swift",,willow
01022021-smazongoto2020,24,"Ariana Grande",,"Santa Tell Me"
01022021-smazongoto2020,25,"Justin Bieber; benny blanco",,Lonely
01022021-smazongoto2020,26,"Michael Bublé",,"Holly Jolly Christmas"
01022021-smazongoto2020,27,"Michael Bublé",,"Santa Claus is Coming to Town"
01022021-smazongoto2020,28,"Lewis Capaldi",,"Before You Go"
01022021-smazongoto2020,29,"Harry Styles",,Golden
01022021-smazongoto2020,30,"Shawn Mendes",,Wonder
01022021-smazongoto2020,31,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
01022021-smazongoto2020,32,DaBaby,"Roddy Ricch",ROCKSTAR
01022021-smazongoto2020,33,"Frank Sinatra",,"Jingle Bells"
01022021-smazongoto2020,34,"Pop Smoke","Lil Tjay","Mood Swings"
01022021-smazongoto2020,35,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
01022021-smazongoto2020,36,DaBaby,"Young Thug",BLIND
01022021-smazongoto2020,37,Maluma,,Hawái
01022021-smazongoto2020,38,"Nat King Cole",,"Deck The Halls"
01022021-smazongoto2020,39,"Harry Styles",,"Watermelon Sugar"
01022021-smazongoto2020,40,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
01022021-smazongoto2020,41,"DJ Khaled",Drake,POPSTAR
01022021-smazongoto2020,42,"Dua Lipa",,"Don't Start Now"
01022021-smazongoto2020,43,"Juice WRLD",,"Wishing Well"
01022021-smazongoto2020,44,"Miley Cyrus",,"Midnight Sky"
01022021-smazongoto2020,45,"Boyz II Men",,"Let It Snow"
01022021-smazongoto2020,46,"Jack Harlow",,"WHATS POPPIN"
01022021-smazongoto2020,47,"Tate McRae",,"you broke me first"
01022021-smazongoto2020,48,"Maren Morris",,"The Bones"
01022021-smazongoto2020,49,Ne-Yo,Jeremih,"U 2 Luv"
01022021-smazongoto2020,50,"Juice WRLD; Marshmello",,"Come & Go"
