"Chart ID",Position,Artist,Featured,"Song Title"
051913-Leo,1,"Ricardo Montaner",,"La Canción Que Necesito"
051913-Leo,2,P!nk,"Nate Ruess","Just Give Me a Reason"
051913-Leo,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
051913-Leo,4,"Bruno Mars",,"When I Was Your Man"
051913-Leo,5,Sandoval,,"La Noche"
051913-Leo,6,"Imagine Dragons",,Radioactive
051913-Leo,7,"Icona Pop","Charli XCX","I Love It"
051913-Leo,8,Krewella,,Alive
051913-Leo,9,"Tegan and Sara",,Closer
051913-Leo,10,"Demi Lovato",,"Heart Attack"
051913-Leo,11,Zedd,Foxes,Clarity
051913-Leo,12,Pitbull,"Christina Aguilera","Feel This Moment"
051913-Leo,13,"Phillip Phillips",,"Gone, Gone, Gone"
051913-Leo,14,"Justin Timberlake",,Mirrors
051913-Leo,15,Rihanna,"Mikky Ekko",Stay
051913-Leo,16,"Serena Ryder",,Stompa
051913-Leo,17,Thalía,,"Habítame Siempre"
051913-Leo,18,"Calvin Harris","Ellie Goulding","I Need Your Love"
051913-Leo,19,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
051913-Leo,20,"Sergio Dalma","Leire Martínez","La Cosa Más Bella"
051913-Leo,21,"Avril Lavigne",,"Here's to Never Growing Up"
051913-Leo,22,"Little Mix",,Wings
051913-Leo,23,"Avicii; Nicky Romero",,"I Could Be the One"
051913-Leo,24,Paramore,,Now
051913-Leo,25,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
051913-Leo,26,"Bon Jovi",,"Because We Can"
051913-Leo,27,"Alex Ubago",,"Ella Vive En Mi"
051913-Leo,28,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
051913-Leo,29,"French Montana","Nicki Minaj",Freaks
051913-Leo,30,"Eros Ramazzotti",,"Este Tiempo Tan Nuestro"
051913-Leo,31,"Jesse & Joy","Mario Domm",Llorar
051913-Leo,32,PSY,,Gentleman
051913-Leo,33,"Alejandro Sanz",,"Mi Marciana"
051913-Leo,34,"The Script",,"If You Could See Me Now"
051913-Leo,35,"Daft Punk","Pharrell Williams","Get Lucky"
051913-Leo,36,Cascada,,Glorious
051913-Leo,37,"Imagine Dragons",,"It's Time"
051913-Leo,38,"Phillip Phillips",,Home
051913-Leo,39,Entrelineas,,"Hacernos Viejos"
051913-Leo,40,"Natalia LaFourcade","Kevin Johansen","La Fugitiva"
051913-Leo,42,OneRepublic,,"If I Lose Myself"
051913-Leo,42,Paramore,,"Still Into You"
051913-Leo,43,Ne-Yo,,"Forever Now"
051913-Leo,44,"Florida Georgia Line",Nelly,Cruise
051913-Leo,45,"Marco di Mauro",,Ámame
051913-Leo,46,"Pablo Alborán",,Tanto
051913-Leo,47,Dido,,"No Freedom"
051913-Leo,48,"Kelly Rowland",,"Kisses Down Low"
051913-Leo,49,"Alberto Plaza",,"Te Pido Perdón"
051913-Leo,50,"Swedish House Mafia","John Martin","Don't You Worry Child"
