"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk",Future,"Petty Too"
,2,"Jack Harlow",,"Nail Tech"
,3,DDG,Gunna,"Elon Musk"
,4,Latto,"Lil Wayne; Childish Gambino",Sunshine
,5,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,6,"Fivio Foreign",Quavo,"Magic City"
,7,"King Von","21 Savage","Don't Play That"
,8,Latto,"21 Savage",Wheelie
,9,"Gunna; Future","Young Thug","pushin P"
,10,"Coi Leray","Nicki Minaj","Blick Blick"
,11,"Kodak Black",,"Super Gremlin"
,12,YG,"J. Cole; Moneybagg Yo","Scared Money"
,13,"Nicki Minaj","Fivio Foreign","We Go Up"
,14,"DaBaby; YoungBoy Never Broke Again",,"NEIGHBORHOOD SUPERSTAR"
,15,Yeat,Gunna,"Rackz got më"
,16,Drake,"21 Savage; Project Pat","Knife Talk"
,17,"Baby Keem; Kendrick Lamar",,"family ties"
,18,"Kodak Black",,"Usain Boo"
,19,"2 Chainz","42 Dugg","Million Dollars Worth of Game"
,20,"Nardo Wick","Future; Lil Baby","Me or Sum"
,21,Gunna,"Future; Roddy Ricch","too easy (Remix)"
,22,"2 Chainz",,"Neighbors Know My Name"
,23,"Roddy Ricch",Future,"all good"
,24,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,25,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,26,"Internet Money","YoungBoy Never Broke Again",Flossin'
,27,"Roddy Ricch",,"25 million"
,28,"Kodak Black",,"Love & War"
,29,Gunna,"Lil Baby","25k jacket"
,30,"Roddy Ricch",,thailand
,31,"Playboi Carti",,Sky
,32,"Polo G; Lil Baby",,"Don't Play"
,33,"2 Chainz","Moneybagg Yo; Beatking","Pop Music"
,34,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,35,"D-Block Europe","Central Cee",Overseas
