"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"I CAN'T STOP ME"
,2,TWICE,,"UP NO MORE"
,3,LOONA,,"Why Not?"
,4,(G)I-DLE,,"Oh my god"
,5,LOONA,,"Voice (목소리)"
,6,TWICE,,"SAY SOMETHING"
,7,"Ariana Grande",,positions
,8,TWICE,,QUEEN
,9,TWICE,,"BRING IT BACK"
,10,"TOMORROW X TOGETHER",,"Blue Hour"
,11,BLACKPINK,,"Lovesick Girls"
,12,BLACKPINK,,"Pretty Savage"
,13,TWICE,,"HELL IN HEAVEN"
,14,TWICE,,BELIEVER
,15,TWICE,,"BEHIND THE MASK"
,16,GFRIEND,,"Here We Are"
,17,EVERGLOW,,"LA DI DA"
,18,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,19,TWICE,,"GO HARD"
,20,IU,,"Into the I-LAND"
