"Chart ID",Position,Artist,Featured,"Song Title"
,1,RBD,,Sálvame
,2,Shakira,,Suerte
,3,"Ivy Queen",,"La Vida Es Así"
,4,Brandy,,"What About Us?"
,5,"Lady Gaga",,"Poker Face"
,6,Ginuwine,,Pony
,7,702,,"Where My Girls At?"
,8,Chlöe,,"Have Mercy"
,9,Blaque,,808
,10,Ashanti,,Foolish
,11,"Brandy; Monica",,"The Boy Is Mine"
,12,Normani,"Cardi B","Wild Side"
,13,"Doja Cat",,"Need to Know"
,14,Tweet,"Missy Elliott","Oops (Oh My)"
,15,"Baby Bash","Frankie J","Suga Suga"
,16,Makano,,"Te Amo"
,17,"Lady Gaga",,"Bad Romance"
,18,"Gwen Stefani",,"Hollaback Girl"
,19,"Lady Gaga",,"Born This Way"
,20,"Nelly Furtado",,"Manos Al Aire"
,21,"Banda Los Recoditos",,"Ando Bien Pedo"
,22,RBD,,Rebelde
,23,INOJ,,"Time After Time"
,24,"Gwen Stefani",Akon,"The Sweet Escape"
,25,"Mariah Carey",,Fantasy
,26,Flex,,"Te Quiero"
,27,Fergie,,"Big Girls Don't Cry (Personal)"
,28,"Lady Gaga; Bradley Cooper",,Shallow
,29,Camila,,Mientes
,30,"KAROL G",,Bichota
,31,Ingratax,,París
,32,"Mariah Carey",JAY-Z,Heartbreaker
,33,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,34,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,35,"Fanny Lú",,Celos
,36,"KAROL G; Anuel AA; J Balvin",,Location
,37,Belanova,,"Cada Que..."
,38,Cassie,,"Me & U"
,39,"Sebastián Yatra; Myke Towers",,"Pareja Del Año"
,40,"Becky G; Natti Natasha",,"Sin Pijama"
,41,"Sam Smith; Normani",,"Dancing with a Stranger"
,42,"TINI; Maria Becerra",,Miénteme
,43,"La Factoría",,Todavía
,44,"Sean Paul",,Temperature
,45,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,46,"Ariana Grande",,"God is a woman"
,47,"MYA, TINI & Duki",,"2:50 Remix"
,48,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,49,"Olivia Rodrigo",,"deja vu"
,50,Fergie,will.i.am,Fergalicious
