"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,P!nk,,Try
,3,"Low Deep T",,Casablanca
,4,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,5,Corina,"Pacha Man","Pernele Moi"
,6,D'Banj,,"Oliver Twist"
,7,Mossano,Ami,"Una Serenada"
,8,CRBL,Adda,Petre
,9,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,10,Faydee,"Lazy J","Laugh Till You Cry"
,11,"Swedish House Mafia","John Martin","Don't You Worry Child"
,12,"Ștefan Bănică","Marius Moga","Ce E Dragostea"
,13,Loredana,Cabron,Apa
,14,"Arando Marquez",Phelipe,"Need Ya"
,15,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,16,Deepcentral,,"O Stea"
,17,Connect-R,,"Love Is The Way"
,18,Giulia,,"Un Om Cu Un Pian"
,19,"DJ Sava",Misha,Cocktail
,20,Khaled,,"C'est La Vie"
,21,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,22,"Guess Who",,Onoare
,23,Voltaj,Kamelia,"Lumea E A Mea"
,24,Antonia,,Jameia
,25,Kesha,,"Die Young"
,26,Loreen,,"My Heart Is Refusing Me"
,27,"Alicia Keys",,"Girl on Fire"
,28,"Jamie Woon",,"Lady Luck"
,29,Xonia,,Remember
,30,Cabron,"What's Up; Iony","Iarna Pe Val"
,31,"What's Up; Andra",,"K La Meteo"
,32,Antonia,,Marabou
,33,"DR. KUCHO!",Aris,"Doing Better Without You"
,34,Raluka,,"All For You"
,35,"Aura Dione","Rock Mafia",Friends
,36,"J. Yolo",,"Te Pup, Pa Pa!"
,37,"Bruno Mars",,"Locked Out of Heaven"
,38,"DJ Project",Adela,"Vraja Ta"
,39,Ami,,"Trumpet Lights"
,40,"Liviu Hodor; Mona",,"No Stress"
