"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"Ulrik Munther",,Before
,3,"Nadine Coyle",,"Girls on Fire"
,4,Margaret,,"In My Cabana"
,5,"James Bay",,"Wild Love"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Troye Sivan",,"My My My!"
,8,"Lasse Meling",,Unfound
,9,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"In Real Life",,"Tattoo (How 'Bout You)"
,12,"Saara Aalto",,Monsters
,13,"Iggy Azalea",Quavo,Savior
,14,"Lost Frequencies",Janieck,Reality
,15,"Why Don't We",,"Trust Fund Baby"
,16,"Marcus & Martinus",,"Remind Me"
,17,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,18,"Camila Cabello",,"She Loves Control"
,19,"Noah Cyrus",MØ,"We Are..."
,20,"Mabel; Not3s",,"Fine Line"
,21,"Topic; Ally Brooke",,Perfect
,22,"Camila Cabello",,"Never Be the Same"
,23,"Dua Lipa",,IDGAF
,24,"Kylie Minogue",,Dancing
,25,"Niall Horan",,"On the Loose"
,26,"Paloma Faith",,"'Til I'm Done"
,27,"The Chainsmokers",,"Sick Boy"
,28,"Jorja Smith",Stormzy,"Let Me Down"
,29,"Rita Ora",,Anywhere
,30,"Julia Michaels",,Heaven
,31,"Taylor Swift","Ed Sheeran; Future","End Game"
,32,"Katie Garfield",,Gallows
,33,"Camila Cabello","Young Thug",Havana
,34,"Camila Cabello",,"Real Friends"
,35,"Isac Elliot",,"Mouth to Mouth"
,36,"Gregor Coleman",,"Too Good to Me"
,37,"Hayley Kiyoko",,Curious
,38,"Loïc Nottet",,"Go to Sleep"
,39,Sigrid,,Strangers
,40,"Tom Grennan",,Sober
