"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,2,ATEEZ,,HALAZIA
,3,NewJeans,,Ditto
,4,OnlyOneOf,,designer
,5,Nine,,beyOnd
,6,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,7,"LE SSERAFIM",,ANTIFRAGILE
,8,TAEMIN,,Eclipse
,9,"TOMORROW X TOGETHER",,"Farewell, Neverland"
,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
,11,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,12,"TOMORROW X TOGETHER",,"Devil by the Window"
,13,"Stray Kids",,"Hero's Soup"
,14,"NCT 127",,Ay-Yo
,15,"TOMORROW X TOGETHER","Coi Leray","Happy Fools"
,16,BSS,"Lee Young-ji",Fighting
,17,(G)I-DLE,,Nxde
,18,"Han Seungwoo",,"I Just Want Love"
,19,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,20,"Xdinary Heroes",,Zzz..
,21,WOODZ,,"Hope to be like you"
,22,"Han Seungwoo",,forest
,23,ATEEZ,,Guerrilla
,24,"Han Seungwoo",,Fever
,25,"Han Seungwoo",,Reply
,26,IU,,LILAC
,27,"Han Seungwoo",,Sacrifice
,28,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,29,"Taylor Swift",,Anti-Hero
,30,"Xdinary Heroes",,"Strawberry Cake"
