"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,Björk,,"All Is Full of Love"
,3,"Julien Baker",,"Claws in Your Back"
,4,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,5,"Billie Eilish",,"when the party's over"
,6,"St. Vincent",,"Fast Slow Disco"
,7,"Zara Larsson",,"Ruin My Life"
,8,"Anohni & The Johnsons",,"Bird Gerhl"
,9,"Let's Eat Grandma",,Ava
,10,Björk,,Stonemilker
,11,"Nicki Minaj","Lil Wayne","Good Form"
,12,SAKIMA,,"Holy Water"
,13,"Ryn Weaver",,"Reasons Not To Die (Demo)"
,14,"Rina Sawayama",,Cherry
,15,"Kate Bush",,"And Dream of Sheep"
,16,"Ariana Grande",,"better off"
,17,"Kate Bush",,"Moments Of Pleasure"
,18,"Chelsea Cutler",,"You're Not Missing Me"
,19,"Noah Gundersen",,"BAD DESIRE"
,20,"Normani; Calvin Harris",Wizkid,Checklist
,21,"Kate Bush",,"Delius (Song of Summer)"
,22,"Julien Baker",,"Turn Out The Lights"
,23,Robyn,,"Ever Again"
,24,"Maggie Rogers",,"Light On"
,25,"Ariana Grande",,"thank u, next"
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,"Ariana Grande",,Sometimes
,28,"Rita Ora",,"Let You Love Me"
,29,"Let's Eat Grandma",,"Falling Into Me"
,30,MNEK,,Paradise
,31,Halsey,,"Without Me"
,32,Lauv,"Julia Michaels","There's No Way"
,33,boygenius,,"Me & My Dog"
,34,"Charli XCX; Troye Sivan",,1999
,35,"Amy Shark",,"All Loved Up"
,36,"Tove Styrke",,Sway
,37,"Elle King",,"Kocaine Karolina"
,38,"Lana Del Rey",,Ride
,39,"Kate Bush",,Lily
,40,"Kate Bush",,"Get Out Of My House"
