"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Life Goes On"
,2,"Pop Smoke",,"What You Know Bout Love"
,3,"Kanye West","Pusha T",Runaway
,4,"Bring Me The Horizon",BABYMETAL,Kingslayer
,5,"Kanzaki Iori",,"Inochi ni Kirawarete iru."
,6,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,7,"Big Sean","Post Malone",Wolves
,8,AJR,,Bang!
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Taylor Swift","Bon Iver",exile
,11,24kGoldn,"iann dior",Mood
,12,"Lil Yachty; Oliver Tree",,Asshole
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,"Juice WRLD",,"Wishing Well"
,15,ILLENIUM,"Annika Wells",Nightlight
,16,"Miley Cyrus",,"Midnight Sky"
,17,"Rina Sawayama",,"Bad Friend"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Machine Gun Kelly; Halsey",,"forget me too"
,20,"All Time Low",blackbear,Monsters
,21,"Megan Thee Stallion",,"Shots Fired"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,24,"Billie Eilish",,"Therefore I Am"
,25,"Lil Nas X",,HOLIDAY
,26,"Machine Gun Kelly","Kellin Quinn","Swing Life Away"
,27,balloon,"v flower",Charles
,28,MAX,SUGA,"Blueberry Eyes"
,29,"Sam Smith",,Diamonds
,30,"Denzel Curry",,"Bulls on Parade"
,31,Three,"Kagamine Len","Telecaster B-Boy"
,32,"Harumaki Gohan","Hatsune Miku","Dreamless Dreams"
,33,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,34,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,35,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,36,"Noah Cyrus","Leon Bridges",July
,37,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,38,"Machine Gun Kelly",,"bloody valentine"
,39,Heavenz,"Hatsune Miku",Strangers
,40,n-buna,"Hatsune Miku","Umiyuri Kaiteitan"
