"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Fumaratto",,"Me Provocas"
,2,"Gente De Zona; Becky G",,Muchacha
,3,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,4,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,5,"Егор Крид",DAVA,Барби
,6,"El Capon",,"Shut up Chicken"
,7,Soolking,Dadju,Melegim
,8,2bona,,Joker
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Sak Noel",,Tocame
,11,MARTINNA,,"La La Love"
,12,"Greg Gould; Peyton",,"The Boy Is Mine - Fabrizio Parisi & The Editor Remix"
,13,"Alek Sandar","Juicy J",Yerba
,14,"Doja Cat",,"Boss Bitch"
,15,"KARTASHOW; Мари Краймбрери",,"Золото - Rakurs & Ramirez Remix"
,16,Gidayyat,Gazan,КОРОНАМИНУС
,17,"The Weeknd",,"Blinding Lights"
,18,"Doja Cat",,"Say So"
,19,Maluma,,"Que Chimba"
,20,"Megan Thee Stallion",,Savage
