"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,HVME,,Goosebumps
,3,"Robin Schulz",KIDDO,"All We Got"
,4,"ATB; Topic; A7S",,"Your Love (9PM)"
,5,"Imanbek; Goodboys",,Goodbye
,6,"John Summit; Guz",,"Thin Line"
,7,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,8,"James Hype",HARLEE,Afraid
,9,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,10,MEDUZA,"Dermot Kennedy",Paradise
,11,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,12,"Nathan Dawe; Little Mix",,"No Time for Tears"
,13,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,14,"Ava Max",,"My Head & My Heart"
,15,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,16,"Jax Jones; Au/Ra",,"i miss u"
,17,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,18,"Diplo; Sonny Fodera",,"Turn Back Time"
,19,"Michael Calfan; INNA",,"Call Me Now"
,20,PS1,"Alex Hosking","Fake Friends"
,21,"Matt Nash",,"You're Not Alone"
,22,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,23,"Klangkarussell; GIVVEN",,Follow
,24,Ofenbach,Lagique,"Wasted Love"
,25,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,26,"Vintage Culture","Elise LeGrow","It Is What It Is"
,27,"Major Lazer","Alessia Cara","Hell and High Water"
,28,"Lucas & Steve",,"I Want It All"
,29,"Miley Cyrus","Dua Lipa",Prisoner
,30,KSI,"Craig David; Digital Farm Animals","Really Love"
,31,"Klingande; Wrabel",,"Big Love"
,32,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,33,"Clean Bandit","iann dior",Higher
,34,"Sonny Fodera; Ella Eyre",,Wired
,35,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,36,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,37,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,38,"Sam Feldt",Kesha,Stronger
,39,"Jonas Blue; AWA",,"Something Stupid"
,40,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,41,Jubël,,"Weekend Vibe"
,42,"Martin Garrix","Tove Lo",Pressure
,43,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,44,"Sia; David Guetta",,"Floating Through Space"
,45,"Dua Lipa",DaBaby,Levitating
,46,"Armin van Buuren","Duncan Laurence","Feel Something"
,47,"Marshmello; Imanbek",USHER,"Too Much"
,48,Elderbrook,,"Back To My Bed"
,49,"Jason Derulo","Adam Levine",Lifestyle
,50,"Armin van Buuren","James Newman","Slow Lane"
