"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"Nobody's Love"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Zara Larsson",,"Love Me Land"
,4,"Harry Styles",,"Watermelon Sugar"
,5,KSI,"Swarmz; Tion Wayne",Houdini
,6,"Charlie Puth",,Girlfriend
,7,"Nathan Dawe",KSI,Lighter
,8,"Marianas Trench",,"Celebrity Status"
,9,"Twenty One Pilots",,"Level of Concern"
,10,"Juice WRLD",,"Wishing Well"
,11,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,12,DaBaby,"Roddy Ricch",ROCKSTAR
,13,KSI,"AJ Tracey; Rich The Kid",Tides
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Lil Mosey",,"Blueberry Faygo"
,16,"Marianas Trench",,"By Now"
,17,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,18,"Luke Combs",,"Lovin' on You"
,19,"The Weeknd",,"In Your Eyes"
,20,"Juice WRLD; Marshmello",,"Come & Go"
