"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Saturday
,2,"Nothing But Thieves",,Futureproof
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Imagine Dragons",,"Follow You"
,5,"Twenty One Pilots",,"Shy Away"
,6,Coldplay,,"Higher Power"
,7,Måneskin,,"ZITTI E BUONI"
,8,"Sum 41","nothing,nowhere.","Catching Fire"
,9,"Alec Benjamin",,"The Way You Felt"
,10,"X Ambassadors",,"My Own Monster"
,11,"Imagine Dragons",,Wrecked
,12,"Machine Gun Kelly","Kellin Quinn","love race"
,13,"Rag'n'Bone Man",,Crossfire
,14,Daya,,"Bad Girl"
,15,Bastille,,"Distorted Light Beam"
,16,"nothing,nowhere.",,"fake friend"
