"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pardison Fontaine","Cardi B","Backin' It Up"
,2,"DJ Durel; Migos",,"Hot Summer"
,3,Drake,,"In My Feelings"
,4,"Sheck Wes",,"Mo Bamba"
,5,"Nicki Minaj",,"Good Form"
,6,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,7,"Britney Spears",,"I'm a Slave 4 U"
,8,"Nicki Minaj","Swae Lee","Chun Swae"
,9,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,10,"Britney Spears",,"Do You Wanna Come Over?"
,11,"Young Thug","Elton John",High
,12,"Lana Del Rey",,"Venice Bitch"
,13,"Doja Cat",,Mooo!
,14,"Iggy Azalea",Tyga,Kream
,15,Quavo,,"BUBBLE GUM"
,16,"Travis Scott",Drake,"SICKO MODE"
,17,Migos,,"Stir Fry"
,18,Drake,,Nonstop
,19,"Britney Spears",,Better
,20,"Sky Ferreira",,"I Blame Myself"
