"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,BENEE,,Glitter
,3,"Rina Sawayama",,"Bad Friend"
,4,BENEE,"Gus Dapperton",Supalonely
,5,"Rina Sawayama",,"Love Me 4 Me"
,6,"Tove Lo",,"I'm Coming"
,7,"Katie Pruitt",,Expectations
,8,Låpsley,,Womxn
,9,"Rina Sawayama",,XS
,10,"Christine and the Queens",,"People, I've been sad"
,11,"Phoebe Bridgers",,"Garden Song"
,12,"Rina Sawayama",,"Who's Gonna Save U Now?"
,13,"The Chicks",,Gaslighter
,14,JoJo,,Man
,15,Joji,,"Gimme Love"
,16,"Tash Sultana",,"Pretty Lady"
,17,BENEE,,Monsta
,18,Låpsley,,"Ligne 3"
,19,"BENEE; Jack Berry",,Drifting
,20,"Tones and I",,"Bad Child"
,21,"Rina Sawayama",,"Chosen Family"
,22,"Dua Lipa",,Cool
,23,"Rina Sawayama",,STFU!
,24,"Rina Sawayama",,"Tokyo Love Hotel"
,25,"Lady Gaga",,"Stupid Love"
,26,"Doja Cat",,"Boss Bitch"
,27,"The Aces",,Daydream
,28,"Hailee Steinfeld",,"I Love You's"
,29,"Empress Of",,"Love Is A Drug"
,30,"Charli XCX",,claws
,31,Låpsley,,"Speaking of the End"
,32,"Annie Lennox",,"No More ""I Love You's"""
,33,Halsey,,"You should be sad"
,34,"Rina Sawayama",,Paradisin'
,35,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,36,Ashe,,"Moral Of The Story"
,37,"Noah Cyrus",,"I Got So High That I Saw Jesus"
,38,"Carlie Hanson",,"Daze Inn"
,39,"The Weeknd",,"Scared To Live"
,40,"Allie X",,"Sarah Come Home"
,41,"Soccer Mommy",,"Circle the Drain"
,42,CHIKA,,"ON MY WAY"
,43,"Annie Lennox",,Why
,44,"Lewis Capaldi",,"Before You Go"
,45,Mallrat,,Charlie
,46,Låpsley,,"Sadness Is A Shade Of Blue"
,47,"Sasha Alex Sloan",,"Too Sad to Cry"
,48,"Little Mix",,"Break Up Song"
,49,"Rina Sawayama",,Dynasty
,50,"Taylor Swift","The Chicks","Soon You'll Get Better"
