"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,"Favorite (Vampire)"
,2,ENHYPEN,,FEVER
,3,"THE BOYZ",,MAVERICK
,4,ENHYPEN,,Tamed-Dashed
,5,aespa,,Savage
,6,STAYC,,STEREOTYPE
,7,"Park Jihoon",,Serious
,8,ONEUS,,"LUNA (월하미인)"
,9,SEVENTEEN,,"Rock with you"
,10,"JEON SOMI",,XOXO
,11,B.I,,COSMOS
,12,EVERGLOW,,Pirate
,13,"LUNA (루나)",,"Beautiful Breakup"
,14,"Madison Beer",,Baby
,15,"Stray Kids",,"Christmas EveL"
,16,SF9,,Trauma
,17,IVE,,ELEVEN
,18,"Madison Beer",,Selfish
,19,"Stray Kids",,Thunderous
,20,IU,,"strawberry moon"
,21,CNBLUE,,"Love Cut"
,22,"Surf Mesa; Madison Beer",,"Carried Away"
,23,CRAVITY,,"VENI VIDI VICI"
,24,"Madison Beer",,Reckless
,25,"MONSTA X",,"Rush Hour"
,26,TWICE,,SCIENTIST
,27,"LUNA (루나)",,"Love Paranoia"
,28,"Golden Child",,DDARA
,29,"Why Don't We",,"Love Back"
,30,"New Hope Club; Danna Paola",,"Know Me Too Well"
,31,TWICE,,"The Feels"
,32,"CHUNG HA",,"Killing Me"
,33,"Stray Kids",,WOLFGANG
,34,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,35,"Little Mix",,Trash
,36,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,37,"Jaymes Young",,Infinity
,38,GAYLE,,abcdefu
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,Adele,,"My Little Love"
