"Chart ID",Position,Artist,Featured,"Song Title"
101214-Leo,1,"Ricardo Arjona",,"Lo Poco Que Tengo"
101214-Leo,2,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
101214-Leo,3,"Meghan Trainor",,"All About That Bass"
101214-Leo,4,"Maroon 5",,Maps
101214-Leo,5,"Debi Nova",,Emergencia
101214-Leo,6,"Tove Lo",,"Habits (Stay High)"
101214-Leo,7,"Ella Henderson",,Ghost
101214-Leo,8,"Charli XCX",,"Boom Clap"
101214-Leo,9,"David Guetta","Sam Martin","Lovers on the Sun"
101214-Leo,10,"Katy Perry",,"This Is How We Do"
101214-Leo,11,"Amaia Montero",,Palabras
101214-Leo,12,Entrelineas,,"Nadie Sabe Bailar"
101214-Leo,13,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
101214-Leo,14,"Iggy Azalea","Rita Ora","Black Widow"
101214-Leo,15,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
101214-Leo,16,"Ariana Grande",Zedd,"Break Free"
101214-Leo,17,"Taylor Swift",,"Shake It Off"
101214-Leo,18,"Calvin Harris","John Newman",Blame
101214-Leo,19,"Christina Perri",,"Burning Gold"
101214-Leo,20,"The Vamps","Demi Lovato","Somebody to You"
101214-Leo,21,"Cris Cab",,"Loves Me Not"
101214-Leo,22,"Sergio Dalma",,"Si Te Vas"
101214-Leo,23,"Nicki Minaj",,Anaconda
101214-Leo,24,"The Script",,Superheroes
101214-Leo,25,Sandoval,,"Quiero Saber"
101214-Leo,26,Echosmith,,"Cool Kids"
101214-Leo,27,"Natalia Jiménez",,"Creo En Mí"
101214-Leo,28,"La Ley",,"Sin Tí"
101214-Leo,29,OneRepublic,,"Love Runs Out"
101214-Leo,30,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
101214-Leo,31,Kiesza,,Hideaway
101214-Leo,32,"Lady A",,Bartender
101214-Leo,33,Sigma,"Paloma Faith",Changing
101214-Leo,34,Leiva,,"Terriblemente Cruel"
101214-Leo,35,"Nico & Vinz",,"Am I Wrong"
101214-Leo,36,Chayanne,,"Tu Respiración"
101214-Leo,37,"Clean Bandit","Jess Glynne","Rather Be"
101214-Leo,38,"Troye Sivan",,"Happy Little Pill"
101214-Leo,39,"Demi Lovato","Cher Lloyd","Really Don't Care"
101214-Leo,40,"Maroon 5",,Animals
101214-Leo,41,Sia,,Chandelier
101214-Leo,42,"Milky Chance",,"Stolen Dance"
101214-Leo,43,"Maite Perroni",,"Vas A Querer Volver"
101214-Leo,44,Coldplay,,"A Sky Full of Stars"
101214-Leo,45,"Pablo Alborán",,"Por Fín"
101214-Leo,46,"David Bisbal",,"No Amanece"
101214-Leo,47,"5 Seconds of Summer",,Amnesia
101214-Leo,48,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
101214-Leo,49,Coldplay,,"True Love"
101214-Leo,50,MAGIC!,,Rude
