"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,Beyoncé,,HEATED
,3,Beyoncé,,PURE/HONEY
,4,Beyoncé,"Grace Jones; Tems",MOVE
,5,Beyoncé,,"SUMMER RENAISSANCE"
,6,Beyoncé,,THIQUE
,7,Beyoncé,,"VIRGO'S GROOVE"
,8,Beyoncé,,COZY
,9,Beyoncé,,"CUFF IT"
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,Beyoncé,,"PLASTIC OFF THE SOFA"
,12,Beyoncé,,"ALL UP IN YOUR MIND"
,13,Beyoncé,BEAM,ENERGY
,14,Beyoncé,,"I'M THAT GIRL"
,15,Beyoncé,,"BREAK MY SOUL"
,16,Beyoncé,,"CHURCH GIRL"
,17,ROSALÍA,,DESPECHÁ
,18,"Rina Sawayama",,"Hold the Girl"
,19,"Rina Sawayama",,"Catch Me in the Air"
,20,"Jessie Ware",,"Free Yourself"
,21,"Honey Dijon","Ramona Renea","Love Is A State Of Mind"
,22,"Arcade Fire",,"Month Of May"
,23,"Arcade Fire",,"Wasted Hours"
,24,Shygirl,,Cleo
,25,"Arcade Fire",,"End Of The Empire IV (Sagittarius A*)"
,26,ROSALÍA,,SAOKO
,27,Doechii,,"Something Real"
,28,Doechii,,"Spookie Coochie"
,29,Liniker,,Vitoriosa
,30,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,31,"Teyana Taylor","Mykki Blanco",WTP
,32,ROSALÍA,,BIZCOCHITO
,33,ROSALÍA,,BULERÍAS
,34,ROSALÍA,,"CHICKEN TERIYAKI"
,35,ROSALÍA,,CUUUUuuuuuute
,36,"Arcade Fire",,"Deep Blue"
,37,"Arcade Fire",,"Empty Room"
,38,Liniker,"Milton Nascimento",Lalange
,39,Doechii,,Persuasive
,40,Liniker,,Presente
,41,"Billie Eilish",,"The 30th"
,42,"Rina Sawayama",,"This Hell"
,43,"Billie Eilish",,TV
,44,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,45,"Arcade Fire",,"We Used to Wait"
,46,Doechii,,"Yucky Blucky Fruitcake"
,47,"LF SYSTEM",,"Afraid to Feel"
,48,"LF SYSTEM",,"Bourgie Bourgie"
,49,Doechii,,Crazy
,50,"FKA twigs","Pa Salieu",honda
