"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091700,1,Morcheeba,,"Rome Wasn't Built In a Day"
boofrnds-091700,2,"The Corrs",,Breathless
boofrnds-091700,3,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
boofrnds-091700,4,"Robbie Williams",,"Rock DJ"
boofrnds-091700,5,"Capital Inicial",,"Primeiros Erros"
boofrnds-091700,6,Madonna,,Music
boofrnds-091700,7,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
boofrnds-091700,8,Coldplay,,Yellow
boofrnds-091700,9,"Green Day",,Minority
boofrnds-091700,10,Hanson,,"This Time Around"
boofrnds-091700,11,"Britney Spears",,Lucky
boofrnds-091700,12,"Melanie C",,"I Turn to You"
boofrnds-091700,13,Lifehouse,,"Hanging By A Moment"
boofrnds-091700,14,Skank,,"Balada do Amor Inabalável"
boofrnds-091700,15,P!nk,,"Most Girls"
boofrnds-091700,16,"Gwyneth Paltrow; Huey Lewis",,Cruisin'
boofrnds-091700,17,"Destiny's Child",,"Jumpin' Jumpin'"
boofrnds-091700,18,"Melanie B",,"Tell Me"
boofrnds-091700,19,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
boofrnds-091700,20,blink-182,,"Adam's Song"
