"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,React
,2,"In This Moment",,"The In-Between"
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",,"Don't Start Now"
,5,ONUKA,,ZENIT
,6,Hatari,,"Engin Miskunn"
,7,"Selena Gomez",,Vulnerable
,8,Lordi,,"Shake the Baby Silent"
,9,Agnes,,"I Trance"
,10,Hatari,,Klámstrákur
,11,"Caroline Polachek",,Door
,12,"Jessie Ware",,"Mirage (Don't Stop)"
,13,"Magdalena Bay",,"How To Get Physical"
,14,Lordi,,"I Dug a Hole in the Yard for You"
,15,"Sofi Tukker",Allday,Swing
,16,Banoffee,"Empress Of","Tennis Fan"
,17,"San Holo",BROODS,Honest
,18,Agnes,,"Nothing Can Compare"
,19,"Dua Lipa",,Physical
,20,"Trixie Mattel",,"We Got the Look"
,21,"Rina Sawayama",,STFU!
,22,"Hayley Williams",,Cinnamon
,23,"The Griswolds",Transviolet,ALIENS
,24,"Selena Gomez",,"Dance Again"
,25,"La Roux",,"Automatic Driver"
,26,"Fickle Friends",,Amateurs
,27,Smallpools,,Social
,28,"Selena Gomez",,Rare
,29,Hatari,,"14 Ár [DUPLICATE]"
,30,"Aly & AJ",,"Attack of Panic"
,31,"Hayley Williams",,Simmer
,32,Banoffee,,"Count On You"
,33,"Saint clara",,"Thank Me Later"
,34,"Hayley Williams",,Creepin'
,35,"Tessa Violet",,"I Like (the idea of) You"
,36,"Greyson Chance",,Boots
,37,Ralph,,Superbloom
,38,Echosmith,,"Lonely Generation"
,39,"La Roux",,"Do You Feel"
,40,"Franky Wah","Jessie Ware","Time After Time"
,41,MARINA,,"About Love"
,42,"Trixie Mattel",,Malibu
,43,"Magdalena Bay",,Killshot
,44,HAIM,,"Now I'm In It"
,45,"Kira Puru",,"Why Don't We Get Along"
,46,Miguel,,Funeral
,47,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,48,"Chløë Black",,"Who Cares"
,49,RuPaul,,"Super Sexy Lady"
,50,jame,"Michael Medrano","Run Like Hell"
