"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steps; Michelle Visage",,"Heartbreak in This City"
,2,"Nicki Minaj",,"Va Va Voom"
,3,"Selena Gomez & The Scene",,"My Dilemma 2.0"
,4,"The Pussycat Dolls",,Sway
,5,"Britney Spears",,Toxic
,6,Cheryl,,"Fight for This Love"
,7,"Demi Lovato",,"SKIN OF MY TEETH"
,8,"Little Mix","Missy Elliott","How Ya Doin'?"
,9,"Kylie Minogue",,"2 Hearts"
,10,Beyoncé,JAY-Z,"Crazy In Love"
,11,"Niall Horan",,"Slow Hands"
,12,"The Carters",,APESHIT
,13,"Azealia Banks",,Luxury
,14,"Ariana Grande",,positions
,15,Steps,,"A Hundred Years of Winter"
,16,Cheryl,will.i.am,"3 Words"
,17,"Toni Braxton",,"Unbreak my Heart"
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,"Nicki Minaj",,"Super Bass"
,20,Cheryl,,Parachute
,21,"Doja Cat",,Vegas
,22,"Christina Aguilera",Redman,Dirrty
,23,Steps,,"Take Me for a Ride"
,24,"Camila Cabello",,"Don’t Go Yet"
,25,"Kylie Minogue",,"In My Arms"
,26,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,27,FLO,,"Cardboard Box (Studio Vocals)"
,28,"Katy Perry",,"Harleys in Hawaii"
,29,"Harry Styles",,"As It Was"
,30,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,31,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,32,"Dua Lipa",,Levitating
,33,"Michael Jackson",,"In The Closet"
,34,"Alexandra Burke",,Hallelujah
,35,"Mariah Carey",,"All I Want for Christmas Is You"
,36,"Girls Aloud",,"Not Tonight Santa"
,37,"The Jackson 5",,"Santa Claus Is Comin' to Town"
,38,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
,39,ZAYN,,"Better (ZAYN)"
,40,"Janet Jackson",,"All Nite (Don't Stop)"
