"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"Rita Ora",,"Let You Love Me"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"The 1975",,TOOTIMETOOTIMETOOTIME
,5,"Marshmello; Bastille",,Happier
,6,"Dean Lewis",,"Be Alright"
,7,Halsey,,"Without Me"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"Calvin Harris; Sam Smith",,Promises
,11,AlunaGeorge,"Cautious Clay","Superior Emotion"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Charli XCX; Troye Sivan",,1999
,14,"The Band Perry",,NOSTALGIA
,15,Khalid,,Better
,16,"Ariana Grande",,breathin
,17,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,Drake,,"In My Feelings"
,20,"Lil Peep; XXXTENTACION",,"Falling Down"
,21,"Imagine Dragons",,Natural
,22,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,23,"Lukas Graham",,"Love Someone"
,24,"Lady Gaga",,"Always Remember Us This Way"
,25,NOTD,"Tove Styrke","Been There Done That"
,26,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,27,"Anderson .Paak","Kendrick Lamar",Tints
,28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,29,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,30,"Lady Gaga",,"Why Did You Do That?"
,31,"Ariana Grande",,"God is a woman"
,32,"Olly Murs","Snoop Dogg",Moves
,33,"Tim McGraw",,"Neon Church"
,34,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,36,"You Me At Six",,"Back Again"
,37,"Alan Walker","Au/Ra; Tomine Harket","[DUPLICATE] Darkside"
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,"Avril Lavigne",,"Head Above Water"
,40,"Jess Glynne",,"All I Am"
