"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,"Billie Eilish",,"everything i wanted"
,4,"KAROL G; Nicki Minaj",,Tusa
,5,"Dua Lipa",,"Don't Start Now"
,6,"The Weeknd",,"Blinding Lights"
,7,"Harry Styles",,"Adore You"
,8,"Doja Cat",,"Say So"
,9,"Roddy Ricch",,"The Box"
,10,"The Pussycat Dolls",,React
,11,"Taylor Swift",,"The Man"
,12,"The Weeknd",,"After Hours"
,13,"Selena Gomez",,Rare
,14,Halsey,,"You should be sad"
,15,"Billie Eilish",,"No Time To Die"
,16,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,17,"Selena Gomez",,"Dance Again"
,18,"Artik & Asti",,"Девочка танцуй"
,19,"Taylor Swift",,"Only The Young"
,20,LOBODA,,INSTADRAMA
,21,"Demi Lovato",,"I Love Me"
,22,"Carly Rae Jepsen",,Emotion
,23,"Tove Lo",,"Bikini Porn"
,24,"YNW Melly",,Suicidal
,25,"Lady Gaga",,"Stupid Love"
