"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,7,Mabel,,"Don't Call Me Up"
,8,Avicii,"Aloe Blacc",SOS
,9,"Duncan Laurence",,Arcade
,10,"Shawn Mendes",,"If I Can't Have You"
,11,"Davina Michelle",,Skyward
,12,"Daddy Yankee",Snow,"Con Calma"
,13,"Ava Max",,"So Am I"
,14,"Ed Sheeran",Khalid,"Beautiful People"
,15,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,16,Avicii,"Chris Martin",Heaven
,17,"Jonas Brothers",,Sucker
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,"Lucas & Steve; Deepend",,"Long Way Home"
,21,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,22,"Lauren Daigle",,"You Say"
,23,"David Guetta",RAYE,"Stay (Don't Go Away)"
,24,"Kygo; Whitney Houston",,"Higher Love"
,25,Bastille,,Joy
,26,"Martin Garrix",Bonn,"No Sleep"
,27,"Katy Perry",,"Never Really Over"
,28,Boef,Dopebwoy,GUAP
,29,P!nk,,"Walk Me Home"
,30,"5 Seconds of Summer",,Easier
,31,"Álvaro Soler",,Loca
,32,"Guy Sebastian",,Choir
,33,"Taylor Swift",,"You Need To Calm Down"
,34,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,35,Mabel,,"Mad Love"
,36,Krezip,,"How Would You Feel"
,37,"Tino Martin",,"Zij Weet Het"
,38,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,39,Kensington,,Bats
,40,"Suzan & Freek",,"Blauwe Dag"
,41,Hardwell,"Trevor Guthrie","Summer Air"
,42,"Imagine Dragons",,Birds
,43,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,44,"Dermot Kennedy",,"Power Over Me"
,45,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,46,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,47,"Kygo; Rita Ora",,"Carry On"
,48,"Jonas Blue","Theresa Rex","What I Like About You"
,49,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,50,"Robin Schulz","Erika Sirola",Speechless
