"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Handstand
,2,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,3,"Kate Bush",,"Hounds of Love"
,4,"Miley Cyrus",,"Violet Chemistry"
,5,Mitski,,"The Only Heartbreaker"
,6,"Miley Cyrus",,Jaded
,7,"Miley Cyrus",Sia,"Muddy Feet"
,8,ZOMBIE-CHANG,,Lemonade
,9,Mitski,,"Working For The Knife"
,10,"Aly & AJ",,"Love You This Way"
,11,Mitski,,"Stay Soft"
,12,"Kilo Kish",,"Existential Crisis Hour!"
,13,"Miley Cyrus",,River
,14,"Aly & AJ",,"After Hours"
,15,Mitski,,"Texas Reznikoff"
,16,"Miley Cyrus",,"Rose Colored Lenses"
,17,"Aly & AJ",,Sunchoke
,18,"Kate Bush",,"The Kick Inside"
,19,Mitski,,"I Guess"
,20,"Los Campesinos!",,"For Flotsam"
,21,"Aly & AJ",,"Open to Something and That Something Is You"
,22,"Cage the Elephant",,"Cigarette Daydreams"
,23,"Kate Bush",,"Wuthering Heights"
,24,"Aly & AJ",,"Baby Lay Your Head Down"
,25,Mitski,,"Washing Machine Heart"
,26,"Lana Del Rey",,"Diet Mountain Dew"
,27,Duplicate,,"Please [DUPLICATE]"
,28,"Belle and Sebastian",,"I Could Be Dreaming"
,29,"Aly & AJ",,"Talking in My Sleep"
,30,Mitski,,"Carry Me Out"
,31,"Ethel Cain",,"American Teenager"
,32,"Aly & AJ",,"With Love From"
,33,"Dua Lipa",,"Pretty Please"
,34,"Dora Jar",,Lagoon
,35,Mitski,,"Love Me More"
,36,"Aly & AJ",,"Tear the Night Up"
,37,"Carly Rae Jepsen",,Julien
,38,Grimes,,Easily
,39,"Lana Del Rey",,"The Grants"
,40,Mitski,,"Lonesome Love"
