"Chart ID",Position,Artist,Featured,"Song Title"
101013-KONEK,1,"Jasper Forks",,"J'aime Le Diable"
101013-KONEK,2,"Ellie Goulding",,Burn
101013-KONEK,3,OneRepublic,,"Counting Stars"
101013-KONEK,4,Stromae,,Papaoutai
101013-KONEK,5,"Miley Cyrus",,"Wrecking Ball"
101013-KONEK,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
101013-KONEK,7,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
101013-KONEK,8,"Flo Rida",Pitbull,"Can't Believe It"
101013-KONEK,9,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
101013-KONEK,10,"Selena Gomez",,"Slow Down"
101013-KONEK,11,Playmen,Hadley,"Gypsy Heart"
101013-KONEK,12,"Lady Gaga",,Applause
101013-KONEK,13,"DJ Chris Parker",,Goa
101013-KONEK,14,"Samantha Jade",,Firestarter
101013-KONEK,15,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
101013-KONEK,16,Ola,,"Jackie Kennedy"
101013-KONEK,17,Avicii,,"You Make Me"
101013-KONEK,18,"Katy Perry",,Roar
101013-KONEK,19,"Britney Spears",,"Work Bitch"
101013-KONEK,20,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
101013-KONEK,21,Avicii,,"Wake Me Up"
101013-KONEK,22,"John Newman",,"Love Me Again"
101013-KONEK,23,"Daft Punk","Pharrell Williams","Get Lucky"
101013-KONEK,24,Passenger,,"Let Her Go"
101013-KONEK,25,Rameez,,"La La La"
101013-KONEK,26,"Lana Del Rey",,"Young and Beautiful"
101013-KONEK,27,"Armin van Buuren","Cindy Alma","Beautiful Life"
101013-KONEK,28,"Calvin Harris","Ayah Marar","Thinking About You"
101013-KONEK,29,Showtek,"We Are Loud!; Sonny Wilson",Booyah
101013-KONEK,30,"Capital Cities",,"Safe and Sound"
101013-KONEK,31,"Sebastian Ingrosso; Tommy Trash; John Martin",,Reload
101013-KONEK,32,"Christian Burns; Paul van Dyk",,"We Are Tonight"
101013-KONEK,33,PlayB4CK,"SuperMartXe ft. Mohombi","I Don't Want To Party Without You"
101013-KONEK,34,Klaas,,"Flight To Paris"
101013-KONEK,35,"Alex Hepburn",,Under
