"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,2,"Becky G; Natti Natasha",,"Sin Pijama"
,3,"Dan Balan",Matteo,"Allegro Ventigo"
,4,Karmen,Krishane,"Lock My Hips"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,"DJ Project; MIRA",,"Inimă Nebună"
,7,"Mark Stam",,Impar
,8,"Dennis Lloyd",,Nevermind
,9,"Maroon 5","Cardi B","Girls Like You"
,10,Drake,,"In My Feelings"
,11,Maluma,,"Mala Mía"
,12,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,13,"Calvin Harris; Sam Smith",,Promises
,14,"Mahmut Orhan","Colonel Bagshot","6 Days"
,15,Kodaline,,"Follow Your Fire"
,16,"Clean Bandit","Demi Lovato",Solo
,17,INNA,"The Motans","Pentru Ca"
,18,"Jonas Blue","Jack & Jack",Rise
,19,Adda,"Killa Fonic",Arde
,20,"Lora; Doddy",,"Dor Să Te Ador"
,21,"The Weeknd",,"Call Out My Name"
,22,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,23,"Martin Garrix",Khalid,Ocean
,24,INNA,,"No Help"
,25,Bazzi,"Camila Cabello",Beautiful
,26,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,27,"Aya Nakamura",,Djadja
,28,"Irina Rimes","The Motans","Cel Mai Bun DJ"
,29,"Black Coffee; David Guetta","Delilah Montagu",Drive
,30,"Dan Balan","Marley Waters","Numa Numa 2"
,31,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,32,"Manuel Riva","Alexandra Stan",Miami
,33,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,34,"Julia Michaels","Trippie Redd",Jump
,35,CNCO,,"Mi Medicina"
,36,"Cris Cab","J Balvin","Just Wanna Love You"
,37,Brianna,,"Lost In Istanbul"
,38,"Ina Wroldsen",,Strongest
,39,"David Guetta; Sia",,Flames
,40,"Rita Ora",,"Let You Love Me"
