"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Carly Rae Jepsen",,"Run Away with Me"
,3,"The Chain Gang of 1974",,Sleepwalking
,4,Rihanna,,"Kiss It Better"
,5,Adele,,"Water Under the Bridge"
,6,"Ed Sheeran",,"Shape of You"
,7,"Bruno Mars",,"That's What I Like"
,8,Drake,Rihanna,"Take Care"
,9,"The Chainsmokers",,Paris
,10,"Bebe Rexha",,"I Got You"
,11,"Nite Jewel",,"Nowhere To Go"
,12,"Toro y Moi",,"So Many Details"
,13,"Carly Rae Jepsen",,"Boy Problems"
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Childish Gambino",,Heartbeat
,16,"Linkin Park",Kiiara,Heavy
,17,"Marian Hill",,Down
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,"Cashmere Cat",,"Mirror Maru"
,20,Rihanna,,"Rude Boy"
,21,"Ellie Goulding",,Lights
,22,"Cashmere Cat","Ariana Grande",Adore
,23,Flume,"Tove Lo","Say It"
,24,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,25,"Miami Horror",,Sometimes
,26,Lorde,,"Green Light"
,27,Rihanna,,"Man Down"
,28,"Flying Lotus","Niki Randa","Getting There"
,29,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,30,Starset,,Monster
,31,"The Chainsmokers; Coldplay",,"Something Just Like This"
,32,"Bruno Mars",,"24K Magic"
,33,Rihanna,,"Love on the Brain"
,34,"The Weeknd",,"False Alarm"
,35,Tinashe,,Superlove
,36,"Ark Patrol",,"Tokyo (Subranger Remix)"
,37,Hackman,,"Forgotten Notes"
,38,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,39,Mýa,,"Case of the Ex"
,40,"The Weeknd",,"Party Monster"
