"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Working For The Knife"
,2,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
,3,"Magdalena Bay",,"Hysterical Us"
,4,H.E.R.,,Damage
,5,"Gang of Youths",,"the angel of 8th ave."
,6,Cannons,,Ruthless
,7,MUNA,"Phoebe Bridgers","Silk Chiffon"
,8,"Magdalena Bay",,"You Lose!"
,9,"Bruno Pernadas",,"Theme Vision"
,10,yeule,,"Don't Be So Hard on Your Own Beauty"
,11,"Don Toliver",,"Swangin' On Westheimer"
,12,"Terrace Martin","Arin Ray; Smino","This Morning"
,13,"Little Simz","Cleo Sol",Woman
,14,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,15,"St. Vincent",,Down
,16,"DJ Sabrina the Teenage DJ",,Charmed
,17,Tinashe,Buddy,Pasadena
,18,"Magdalena Bay",,Domino
,19,H.E.R.,Thundercat,"Bloody Waters"
,20,"Mariah the Scientist",,Revenge
,21,"The Marías",,Heavy
,22,"Genesis Owusu",,"Same Thing"
,23,"Yves Tumor",,"Secrecy Is Incredibly Important To The Both of Them"
,24,Hatchie,,"This Enchanted"
,25,"Unknown Mortal Orchestra",,"That Life"
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,"Beach House",,"Pink Funeral"
,28,PinkPantheress,,Passion
,29,"Kanye West",JAY-Z,Jail
,30,UNIIQU3,,Microdosing
,31,"Beach House",,Superstar
,32,"Tkay Maidza",,Cashmere
,33,"Inner Wave",,Fever
,34,SZA,,"Good Days"
,35,"Beach Bunny",,Oxygen
,36,"Yves Tumor",,Jackie
,37,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,38,"Christian Leave",,"Days Like Lost Dogs"
,39,"Tone Stith",Maeta,"Something In The Water"
,40,"Magdalena Bay",,Chaeri
,41,"Magdalena Bay",,"Mercurial World"
,42,Yebba,"A$AP Rocky","Far Away"
,43,"Jessie Ware",,"Eyes Closed"
,44,"Omar Apollo","Kali Uchis","Bad Life"
,45,H.E.R.,,"We Made It"
,46,Halsey,,"You asked for this"
,47,"Ari Lennox",,Pressure
,48,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,49,"Wolf Alice",,Smile
,50,"Lo Moon",,"Dream Never Dies"
