"Chart ID",Position,Artist,Featured,"Song Title"
Rob24012022,1,"Imagine Dragons; JID",,Enemy
Rob24012022,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
Rob24012022,3,"Gunna; Future","Young Thug","pushin P"
Rob24012022,4,"Glass Animals",,"Heat Waves"
Rob24012022,5,"The Weeknd",,"Take My Breath (Extended/Album Version)"
Rob24012022,6,"Jessica Darrow",,"Surface Pressure"
Rob24012022,7,"The Kid LAROI; Justin Bieber",,STAY
Rob24012022,8,"zzoilo; Aitana",,"Mon Amour (Remix)"
Rob24012022,9,"The Weeknd",,Sacrifice
Rob24012022,10,"League Of Legends",Djerv,"Get Jinxed"
Rob24012022,11,"Denzel Curry; Gizzle; Bren Joy",,"Dynasties and Dystopia"
Rob24012022,12,"Gunna; Future",,"too easy"
Rob24012022,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
Rob24012022,14,"The Weeknd",,"How Do I Make You Love Me?"
Rob24012022,15,GAYLE,,abcdefu
Rob24012022,16,Adele,,"Easy On Me"
Rob24012022,17,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
Rob24012022,18,"The Weeknd",,"Out of Time"
Rob24012022,19,"Olga Lucia Vives; Yaneth Waldman; Elenco de Encanto",,"La Familia Madrigal"
Rob24012022,20,Adele,,"Oh My God"
Rob24012022,21,"Ed Sheeran",,"Overpass Graffiti"
Rob24012022,22,"Sebastián Yatra",,"Dos Oruguitas"
Rob24012022,23,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
Rob24012022,24,"Justin Bieber",,Ghost
Rob24012022,25,"Ed Sheeran",,Shivers
Rob24012022,26,"The Weeknd","Tyler, The Creator","Here We Go... Again"
Rob24012022,27,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
Rob24012022,28,"Doja Cat",,Woman
Rob24012022,29,ROSALÍA,"The Weeknd","LA FAMA"
Rob24012022,30,"Juice WRLD",,"Already Dead"
