"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,2,Lizzo,,Boys
,3,"Miley Cyrus",,"Mother's Daughter"
,4,ZAYN,,"Let Me"
,5,"Ben Platt",,Vienna
,6,"Demi Lovato",,"In The Mirror"
,7,"Lady Gaga",,911
,8,"Little Mix",,Holiday
,9,"Miley Cyrus","Big Sean","Love Money Party"
,10,"R3HAB; ZAYN; Jungleboi",,Flames
,11,"Shawn Mendes",,"Fallin' All In You"
,12,"Taylor Swift",,cardigan
,13,"Taylor Swift",,"the 1"
,14,ZAYN,,"Sour Diesel"
,15,"Ben Platt",,"Everything I Did To Get To You"
,16,"Billie Eilish",,"everything i wanted"
,17,"Carly Rae Jepsen",,"Gimmie Love"
,18,"Doja Cat","Gucci Mane","Like That"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Harry Styles",,"Sign of the Times"
,21,"Lady Gaga",,Babylon
,22,"Lady Gaga; BLACKPINK",,"Sour Candy"
,23,Lorde,,"400 Lux"
,24,Lorde,,"A World Alone"
,25,Madonna,,"Take a Bow"
,26,Madonna,,"Turn Up the Radio"
,27,"Miley Cyrus",,"Bang Me Box"
,28,"Miley Cyrus",,"We Can't Stop"
,29,SHAED,ZAYN,Trampoline
,30,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,31,"Taylor Swift",,august
,32,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,33,"Taylor Swift",,"the last great american dynasty"
,34,ZAYN,,Entertainer
,35,Adele,,"Million Years Ago"
,36,"Ben Platt",,River
,37,Cannons,,"Fire for You"
,38,Carpenters,,"(They Long To Be) Close To You"
,39,"Curtis Waters","Harm Franklin",Stunnin'
,40,"Gwen Stefani",,Cool
,41,"Isaac Dunbar",,"God, This Feels Good"
,42,"Jake Bugg","Noah Cyrus",Waiting
,43,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,44,"Lady Gaga",,Enigma
,45,"Little Mix",,Wasabi
,46,Lolawolf,"Miley Cyrus",Teardrop
,47,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,48,"Meghan Trainor",,"Evil Twin"
,49,"Meghan Trainor","The Pussycat Dolls",Genetics
,50,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
