"Chart ID",Position,Artist,Featured,"Song Title"
080589-rockmaker,1,"Fine Young Cannibals",,"Good Thing"
080589-rockmaker,2,Roxette,,"Dressed for Success"
080589-rockmaker,3,Martika,,"Toy Soldiers"
080589-rockmaker,4,"Karyn White",,"Secret Rendezvous"
080589-rockmaker,5,"Richard Marx",,"Right Here Waiting"
080589-rockmaker,6,"Paula Abdul",,"Cold Hearted"
080589-rockmaker,7,Prince,,Batdance
080589-rockmaker,8,"Milli Vanilli",,"Baby Don't Forget My Number"
080589-rockmaker,9,"Gloria Estefan",,"Don't Wanna Lose You"
080589-rockmaker,10,Madonna,,"Express Yourself"
080589-rockmaker,11,"New Kids on the Block",,"I'll Be Loving You (Forever)"
080589-rockmaker,12,"Love and Rockets",,"So Alive"
080589-rockmaker,13,"New Kids on the Block",,"Hangin' Tough"
080589-rockmaker,14,"Debbie Gibson",,"No More Rhyme"
080589-rockmaker,15,Surface,,"Shower Me With Your Love"
080589-rockmaker,16,Warrant,,Heaven
080589-rockmaker,17,"Simply Red",,"If You Don't Know Me By Now"
080589-rockmaker,18,"Natalie Cole",,"Miss You Like Crazy"
080589-rockmaker,19,"Cyndi Lauper",,"I Drove All Night"
080589-rockmaker,20,"Bobby Brown",,"On Our Own"
080589-rockmaker,21,"Bette Midler",,"Wind Beneath My Wings"
080589-rockmaker,22,"Don Henley",,"The End of the Innocence"
080589-rockmaker,23,"Jody Watley","Eric B.; Rakim",Friends
080589-rockmaker,24,Madonna,,"Like a Prayer"
080589-rockmaker,25,"The Jeff Healey Band",,"Angel Eyes"
080589-rockmaker,26,"Bon Jovi",,"Lay Your Hands On Me"
080589-rockmaker,27,Cher,,"If I Could Turn Back Time"
080589-rockmaker,28,"Benny Mardones",,"Into the Night"
080589-rockmaker,29,"Great White",,"Once Bitten, Twice Shy"
080589-rockmaker,30,"Black Box",,"Ride On Time"
080589-rockmaker,31,"Milli Vanilli",,"Girl I'm Gonna Miss You"
080589-rockmaker,32,"Soul II Soul","Caron Wheeler","Keep On Movin'"
080589-rockmaker,33,"10,000 Maniacs",,"Trouble Me"
080589-rockmaker,34,"Debbie Gibson",,"Electric Youth"
080589-rockmaker,35,"Paula Abdul",,"Forever Your Girl"
080589-rockmaker,36,Roxette,,"The Look"
080589-rockmaker,37,"Neneh Cherry",,"Buffalo Stance"
080589-rockmaker,38,"The Bangles",,"Eternal Flame"
080589-rockmaker,39,"Skid Row",,"18 and Life"
080589-rockmaker,40,"Fine Young Cannibals",,"She Drives Me Crazy"
