"Chart ID",Position,Artist,Featured,"Song Title"
15092018-al2033,1,"Kali Uchis",,"Dead To Me"
15092018-al2033,2,"Troye Sivan",,"Lucky Strike"
15092018-al2033,3,"Benjamin Ingrosso",,"Dance You Off"
15092018-al2033,4,"Twenty One Pilots",,Levitate
15092018-al2033,5,"Fox Wilde",,"The Lonely Inn"
15092018-al2033,6,"FELIX SANDMAN",,IMPRINT
15092018-al2033,7,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
15092018-al2033,8,half•alive,,"still feel."
15092018-al2033,9,"Jon Hopkins",,"Emerald Rush"
15092018-al2033,10,"Kim Petras",,"Heart to Break"
15092018-al2033,11,"The 1975",,TOOTIMETOOTIMETOOTIME
15092018-al2033,12,"Benjamin Ingrosso",,"I Wouldn't Know"
15092018-al2033,13,SOPHIE,,Immaterial
15092018-al2033,14,"Twenty One Pilots",,"Nico and the Niners"
15092018-al2033,15,"Carly Rae Jepsen",,Curiosity
15092018-al2033,16,Hunny,,"Rebel Red"
15092018-al2033,17,Poppy,Diplo,"Time is Up"
15092018-al2033,18,"Dima Bilan",,Держи
15092018-al2033,19,"Benjamin Ingrosso",,"Good Lovin'"
15092018-al2033,20,"Troye Sivan","Ariana Grande","Dance to This"
15092018-al2033,21,"Twenty One Pilots",,Jumpsuit
15092018-al2033,22,Mares,,Fri
15092018-al2033,23,"The 1975",,"Love It If We Made It"
15092018-al2033,24,"Beach House",,"Lemon Glow"
15092018-al2033,25,Robyn,,"Missing U"
15092018-al2033,26,"Twenty One Pilots",,"My Blood"
15092018-al2033,27,"Jon Hopkins",,Singularity
15092018-al2033,28,"Jon Hopkins",,"Everything Connected"
15092018-al2033,29,SOPHIE,,Faceshopping
15092018-al2033,30,"Yeah Yeah Yeahs",,Maps
