"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Record Company",,"Life to Fix"
,2,IRONTOM,,"Live Like This"
,3,Ghost,,Rats
,4,"James Bay",,"Pink Lemonade"
,5,"Portugal. The Man",,"So Young"
,6,"Blue October",,"I Hope You're Happy"
,7,"From Ashes to New",,Crazy
,8,"The Wrecks",,"James Dean"
,9,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,10,"The Knocks","Foster the People","Ride or Die"
,11,"Rainbow Kitten Surprise",,"Fever Pitch"
,12,"Everything Everything",,Breadwinner
,13,"Run River North",,Funhouse
,14,"In This Moment","Rob Halford","Black Wedding"
,15,"10 Years",,Burnout
,16,"Jukebox the Ghost",,"Everybody's Lonely"
,17,"Bullet For My Valentine",,"Over It"
,18,Skindred,,"That's My Jam"
,19,"Three Days Grace",,Infra-Red
,20,"Breaking Benjamin",,"Torn In Two"
,21,Thrice,,"The Grey"
,22,Mansionair,,"Violet City"
,23,Weezer,,Africa
,24,Jungle,,"Happy Man"
,25,"Big Data",L1ZY,"See Through"
,26,"WALK THE MOON",,Kamikaze
,27,"Alice Merton",,"Lash Out"
,28,"Bad Wolves",Diamante,"Hear Me Now"
,29,"Portugal. The Man",,"Tidal Wave"
,30,"Mike Shinoda",,"Crossing a Line"
,31,"The Killers",,"Tyson vs Douglas"
,32,"Asking Alexandria",,"Alone in a Room"
,33,Maddison,,"Sinking Like a Stone"
,34,"Parkway Drive",,"The Void"
,35,DREAMERS,,SCREWS
,36,"St. Lucia",,"Paradise is Waiting"
,37,"POP ETC",,"Both Directions"
,38,Blonder,,Lean
,39,"Gang of Youths",,"The Heart Is A Muscle"
,40,"The 1975",,"Give Yourself a Try"
