"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MAX BARSKIH; Zivert",,BESTSELLER
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,"Antonia; ToTo H",,Typhoon
,4,"RAYE; Rudimental",,Regardless
,5,"Ruth Koleva",,Salty
,6,"Majestic; Boney M.",,Rasputin
,7,Claydee,,"Como Te Llamas"
,8,"Bebe Rexha",,Sacrifice
,9,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,10,twocolors,,Bloodstream
,11,"Elena Tsagrinou",,"El Diablo"
,12,"ToTo H; Marianoff",,"Само Ако Бях"
,13,"Daniela Brooker; Sak Noel",,"Mala Intencion - Remix"
,14,"DJ Sava",Soré,"I'm Gonna Miss You"
,15,"KAROL G; Anuel AA; J Balvin",,Location
,16,EHNA,,"Nia Nia"
,17,"ATB; Topic; A7S",,"Your Love (9PM)"
,18,DARA,,"Cold as Ice"
,19,"Artik & Asti",,"Бла Бла"
,20,"KAROL G; Mariah Angeliq",,"EL MAKINON"
