"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Sue Me"
,2,"Sabrina Carpenter",,"Diamonds Are Forever"
,3,"Sabrina Carpenter",,"Almost Love"
,4,"Sabrina Carpenter",,"Bad Time"
,5,"Ariana Grande",,breathin
,6,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,7,"Sabrina Carpenter",,Paris
,8,"Sabrina Carpenter",,"Mona Lisa"
,9,"Sabrina Carpenter",,prfct
,10,"Carly Rae Jepsen",,"Party for One"
,11,"Troye Sivan",,Plum
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"Avril Lavigne",,"Head Above Water"
,14,"Ariana Grande",,"thank u, next"
,15,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,16,"Ariana Grande",,"God is a woman"
,17,"Madison Beer",Offset,"Hurts Like Hell"
,18,"Gabbie Hanna",,Monster
,19,"Troye Sivan",,"Lucky Strike"
,20,"Gabbie Hanna",,Honestly
,21,"Normani; Calvin Harris",,"Slow Down"
,22,"Lauren Jauregui",,Expectations
,23,"Normani; Calvin Harris",Wizkid,Checklist
,24,"Olivia O'Brien",,"Care Less More"
,25,"Charli XCX; Troye Sivan",,1999
,26,Halsey,,"Without Me"
,27,"Years & Years",,Sanctify
,28,"Billie Eilish",,"you should see me in a crown"
,29,Lauv,"Julia Michaels","There's No Way"
,30,"Billie Eilish",,"when the party's over"
,31,"Years & Years",,Karma
,32,"Taylor Swift",,"I Did Something Bad"
,33,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,34,"Little Mix","Nicki Minaj","Woman Like Me"
,35,LANY,,Run
,36,LANY,,"If You See Her"
,37,"Taylor Swift",,"Dancing With Our Hands Tied"
,38,LANY,,"Thru These Tears"
,39,Ieuan,,"What Are U Looking For?"
,40,"Calvin Harris; Sam Smith",,Promises
,41,"Ariana Grande",,R.E.M
,42,"Dua Lipa",,"Want To"
,43,"Ella Mai",,"Cheap Shot"
,44,"Ella Mai",,"Boo'd Up"
,45,"Panic! At The Disco",,"High Hopes"
,46,"Troye Sivan",,"My My My!"
,47,"Troye Sivan",,Animal
,48,"Sabrina Carpenter",,"Lie For Love"
,49,"Rita Ora",,"Let You Love Me"
,50,"Ariana Grande",,"no tears left to cry"
