"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bae Jinyoung",,"Hard to Say Goodbye"
,2,ONEUS,,Twilight
,3,HWASA,,TWIT
,4,"THE BOYZ",,"Bloom Bloom"
,5,VICTON,,"I'm Fine"
,6,"NCT DREAM; HRVY",,"Don't Need Your Love"
,7,"SIXC (6 Crazy)",,"MOVE (움직여)"
,8,"Park Jihoon",,L.O.V.E
,9,"TOMORROW X TOGETHER",,"Cat & Dog"
,10,"TOMORROW X TOGETHER",,CROWN
,11,NU'EST,,"BET BET"
,12,"NCT 127",,SUPERHUMAN
,13,GOT7,,ECLIPSE
,14,CLC,,"ME (美)"
,15,"CHUNG HA",,Snapping
,16,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,17,PENTAGON,,"Sha La La"
,18,BTS,Halsey,"Boy With Luv"
,19,BOL4,,"To My Youth"
,20,"PRODUCE X 101",,"X1-MA (_지마)"
,21,Crayon,,"Pretty Girl (이뻐이뻐)"
,22,MAMAMOO,,gogobebe
,23,"Ha Sungwoon","Park Jihoon","Don't Forget"
,24,"GOT U",,"U GOT IT"
,25,TAEYEON,,"Four Seasons"
,26,ONF,,"We Must Love"
,27,"Weki Meki",,"Picky Picky"
,28,WJSN,,"Boogie Up"
,29,"Red Velvet",,Zimzalabim
,30,TWICE,,FANCY
,31,"LEE HI",B.I,"NO ONE"
,32,N.Flying,,Rooftop
,33,SF9,,"Easy Love"
,34,"Red Velvet",,"Dumb Dumb"
,35,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,36,GFRIEND,,Fever
,37,IZ*ONE,,Violeta
,38,KARA,,"Mamma Mia"
,39,Halsey,,"Without Me"
,40,"Why Don't We",,"Big Plans"
,41,Jus2,,"FOCUS ON ME"
,42,"Katy Perry",,"Never Really Over"
,43,BLACKPINK,,"Kill This Love"
,44,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,45,"Little Mix","Ty Dolla $ign","Think About Us"
,46,"Loren Allred",,"Never Enough"
,47,EVERGLOW,,"Bon Bon Chocolat"
,48,"WANNA ONE",,Energetic
,49,"Taylor Swift","Brendon Urie",ME!
,50,SUNMI,,Noir
