"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Rock and a Hard Place"
,2,"All Time Low",,"The Sound of Letting Go"
,3,Libianca,"Cian Ducrot",People
,4,"Metejoor; Hannah Mae",,"Wat Wil Je Van Mij"
,5,"Morgan Wallen",,"Everything I Love"
,6,"Post Malone",,Chemical
,7,"Gera MX; Christian Nodal",,"Botella Tras Botella"
,8,"John Lundvik",,"Too Late for Love"
,9,"Elvis Crespo",,Suavemente
,10,"Kevin Quinn",,"I'm Still Breathing"
,11,LPS,,"Osem Korakov"
,12,Planetboom,,"I Believe"
,13,"Joker Out",,"Carpe Diem"
,14,Snollebollekes,,"Hullemaal Kapot"
,15,"Kevin Quinn",,"It's About Time"
,16,Claude,,Layla
,17,"Bailey Zimmerman",,Religiously
,18,Voyager,,Promise
,19,"Bailey Zimmerman",,"Fall in Love"
,20,"Kevin Quinn",,Wildfire
