"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Craig David; Digital Farm Animals","Really Love"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Jess Glynne",,"This Christmas"
,4,"Madison Beer",,Selfish
,5,24kGoldn,"iann dior",Mood
,6,"Pop Smoke","Lil Tjay","Mood Swings"
,7,"Nathan Dawe; Little Mix",,"No Time for Tears"
,8,"Little Mix",,"Sweet Melody"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Billie Eilish",,"Therefore I Am"
,11,MEDUZA,"Dermot Kennedy",Paradise
,12,"Dermot Kennedy",,Giants
,13,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Becky Hill; Sigala",,"Heaven On My Mind"
,16,"Dua Lipa; Angèle",,Fever
,17,"Ariana Grande",,positions
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,"Little Mix",,Confetti
,20,"Doja Cat",,"Say So"
,21,"Nathan Dawe",KSI,Lighter
,22,"David Guetta; Sia",,"Let's Love"
,23,"Dua Lipa",,Hallucinate
,24,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,25,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,26,"London Grammar",,"Californian Soil"
,27,"Shane Codd",,"Get Out My Head"
,28,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,29,"Lil Nas X",,HOLIDAY
,30,"Regard; RAYE",,Secrets
,31,"Miley Cyrus",,"Plastic Hearts"
,32,"Joel Corry",MNEK,"Head & Heart"
,33,"Miley Cyrus",,"Angels Like You"
,34,Rhye,,Helpless
,35,"Band Aid",,"Do They Know It's Christmas?"
,36,"Pop Smoke",,Dior
,37,"AJ Tracey",slowthai,"Graveyard Shift"
,38,"Dua Lipa",,"Don't Start Now"
,39,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,40,Wham!,,"Last Christmas"
