"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ana Mena",,"Madrid City"
,2,BLANKA,,Rodeo
,3,"Miltos Charovas",,"Soma Daneiko"
,4,"Álvaro Soler",,Oxígeno
,5,Måneskin,,"HONEY (ARE U COMING?)"
,6,Antonia,,"Ping Pong"
,7,"Kylie Minogue",,Tension
,8,"Pommelien Thijs",,Entertainment
,9,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
,10,Aitana,,Dararí
,11,"SICKOTOY; INNA; Antonia","Eva Timush","Bad Girls"
,12,SVEA,,"Dead Man Walking"
,13,Betterov,,"Jil Sander Sun"
,14,Vicco,,Pop
,15,"Ridi; Mousse T.",,"Merry Go Round"
,16,"Cyan Kicks",,Addicted
,17,Melisses,,30-40
,18,"Sin Boy; DJ Stephan",,Sexaki
,19,"Alin Golan",,"ביי, שלום, תודה"
,20,Latto,"LU KALA",Lottery
,21,"Troye Sivan",,Rush
,22,Anastasia,,Simadi
,23,"Calvin Harris; Sam Smith",,Desire
,24,"Miley Cyrus",,"Angels Like You"
,25,"Konstantinos Argiros",,Elpida
,26,"Antonia Gigovska",,Magnet
,27,"Mikolas Josef",,"Boys Don't Cry"
,28,"Tove Lo",,"I like u"
,29,"Peggy Gou",,"(It Goes Like) Nanana"
,30,"Oscar Zia",,Autopilot
