"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Rainbow
,2,"Dua Lipa",,"New Rules"
,3,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,4,"Demi Lovato",,"Sorry Not Sorry"
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,"Fifth Harmony","Gucci Mane",Down
,8,"Charlie Puth",,Attention
,9,Kesha,"The Dap-Kings Horns",Woman
,10,Kesha,,Praying
,11,"Niall Horan",,"Slow Hands"
,12,Kesha,,"Learn to Let Go"
,13,"Sam Hunt",,"Body Like A Back Road"
,14,"Miley Cyrus",,Malibu
,15,"Selena Gomez","Gucci Mane",Fetish
,16,"Katy Perry","Nicki Minaj","Swish Swish"
,17,Kesha,,Hymn
,18,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,19,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Liam Payne",Quavo,"Strip That Down"
,22,Future,"Nicki Minaj","You Da Baddest"
,23,"Kendrick Lamar",Rihanna,LOYALTY.
,24,Maluma,,"Felices Los 4"
,25,"Little Mix",,Power
,26,"Selena Gomez",,"Bad Liar"
,27,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,28,"Yo Gotti","Nicki Minaj","Rake It Up"
,29,"Cheat Codes","Demi Lovato","No Promises"
,30,"Katy Perry",Migos,"Bon Appétit"
