"Chart ID",Position,Artist,Featured,"Song Title"
122212-rockmaker,1,P!nk,,Try
122212-rockmaker,2,"Phillip Phillips",,Home
122212-rockmaker,3,"Bruno Mars",,"Locked Out of Heaven"
122212-rockmaker,4,Rihanna,,Diamonds
122212-rockmaker,5,"Taylor Swift",,"I Knew You Were Trouble."
122212-rockmaker,6,"Olly Murs","Flo Rida",Troublemaker
122212-rockmaker,7,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
122212-rockmaker,8,"Flo Rida",,"I Cry"
122212-rockmaker,9,"James Arthur",,Impossible
122212-rockmaker,10,"Maroon 5",,"One More Night"
122212-rockmaker,11,PSY,,"Gangnam Style"
122212-rockmaker,12,"The Lumineers",,"Ho Hey"
122212-rockmaker,13,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
122212-rockmaker,14,Pitbull,TJR,"Don't Stop the Party"
122212-rockmaker,15,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
122212-rockmaker,16,"Swedish House Mafia","John Martin","Don't You Worry Child"
122212-rockmaker,17,"Robbie Williams",,Candy
122212-rockmaker,18,Adele,,Skyfall
122212-rockmaker,19,"One Direction",,"Little Things"
122212-rockmaker,20,fun.,,"Some Nights"
122212-rockmaker,21,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
122212-rockmaker,22,"Bobby Helms",,"Jingle Bell Rock"
122212-rockmaker,23,"The Script",will.i.am,"Hall Of Fame"
122212-rockmaker,24,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
122212-rockmaker,25,Rihanna,"Mikky Ekko",Stay
122212-rockmaker,26,"Mariah Carey",,"All I Want for Christmas Is You"
122212-rockmaker,27,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
122212-rockmaker,28,"One Direction",,"Kiss You"
122212-rockmaker,29,"Alex Clare",,"Too Close"
122212-rockmaker,30,"will.i.am; Britney Spears",,"Scream & Shout"
122212-rockmaker,31,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
122212-rockmaker,32,"Bing Crosby",,"White Christmas"
122212-rockmaker,33,"Kendrick Lamar",,"Swimming Pools (Drank)"
122212-rockmaker,34,"Justin Bieber","Big Sean","As Long As You Love Me"
122212-rockmaker,35,"Nicki Minaj",,"Va Va Voom"
122212-rockmaker,36,"One Direction",,"Live While We're Young"
122212-rockmaker,37,"Taylor Swift",,"We Are Never Ever Getting Back Together"
122212-rockmaker,38,"The Pogues","Kirsty MacColl","Fairytale of New York"
122212-rockmaker,39,"Ed Sheeran",,"The A Team"
122212-rockmaker,40,"Imagine Dragons",,"It's Time"
