"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Holly Humberstone",,"London is Lonely"
-2,2,"Charli XCX","Rina Sawayama","Beg for You"
-2,3,"Imagine Dragons; JID",,Enemy
-2,4,"Tate McRae",,"she's all i wanna be"
-2,5,"Charlie Puth",,"Light Switch"
-2,6,"Jessica Darrow",,"Surface Pressure"
-2,7,"Tiësto; Ava Max",,"The Motto"
-2,8,Bastille,,"Back To The Future"
-2,9,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,10,"The Weeknd",,"Less Than Zero"
-2,11,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2,12,"Holly Humberstone",,Scarlett
-2,13,GAYLE,,"ur just horny"
-2,14,"Imagine Dragons",,Lonely
-2,15,"The Weeknd",,Sacrifice
-2,16,"The Weeknd",,"Best Friends"
-2,17,"Maisie Peters",,Boy
-2,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
-2,19,"Billie Eilish; Khalid",,lovely
-2,20,Bastille,,"Thelma + Louise"
-2,21,"Panic! At The Disco",,"Emperor's New Clothes"
-2,22,"Twenty One Pilots",,Saturday
-2,23,Lovejoy,,"Oh Yeah, You Gonna Cry?"
-2,24,MØ,,Blur
-2,25,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,26,"Panic! At The Disco",LOLO,"Miss Jackson"
-2,27,"Twenty One Pilots",,"Shy Away"
-2,28,Bastille,,"Distorted Light Beam"
-2,29,"Lil Nas X",,"THATS WHAT I WANT"
-2,30,"Maisie Peters",,"Love Him I Don't"
-2,31,"Panic! At The Disco",,"Girls / Girls / Boys"
-2,32,"Olivia Rodrigo",,"good 4 u"
-2,33,"The Weeknd",,"Is There Someone Else?"
-2,34,"Billen Ted","Mae Muller","When You're Out"
-2,35,"Twenty One Pilots",,Ride
-2,36,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2,37,"George Ezra",,"Anyone for You (Tiger Lily)"
-2,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2,39,"Billie Eilish",,"bad guy"
-2,40,"Maisie Peters",,"You Signed Up For This"
