"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Allie X",,"Sarah Come Home"
,3,Dotter,,Bulletproof
,4,"Selena Gomez",,"Feel Me"
,5,"Ally Brooke",,"No Good"
,6,"The Weeknd",,"Blinding Lights"
,7,"Allie X",,"Rings a Bell"
,8,"Taylor Swift",,"New Romantics"
,9,"Selena Gomez",,"Dance Again"
,10,"Allie X",,Regulars
,11,"Dua Lipa",,"Future Nostalgia"
,12,Ulrikke,,Attention
,13,"Georgia Ku",,"What Do I Do?"
,14,"Allie X",,"June Gloom"
,15,"The Pussycat Dolls",,React
,16,"Georgia Ku",,"Ever Really Know"
,17,"Carly Rae Jepsen",,"Let's Be Friends"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,20,"Taylor Swift",,"Only The Young"
,21,"Loren Gray",Saweetie,"Can't Do It"
,22,Halsey,,"You should be sad"
,23,"Selena Gomez",,"People You Know"
,24,"Selena Gomez","Kid Cudi","A Sweeter Place"
,25,"Billie Eilish",,"No Time To Die"
