"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,3,"Dua Lipa",,Levitating
,4,"Troye Sivan",,Easy
,5,"Megan Thee Stallion",,Body
,6,"Miley Cyrus",,"Plastic Hearts"
,7,"Little Mix",,"Sweet Melody"
,8,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,9,"The Weeknd",,"Save Your Tears"
,10,"Billie Eilish",,"Therefore I Am"
,11,"Black Eyed Peas; Shakira",,"Girl Like Me"
,12,"Dua Lipa; Angèle",,Fever
,13,"Dua Lipa",,Physical
,14,"Dua Lipa",,"Don't Start Now"
,15,"Dua Lipa",,"Break My Heart"
,16,"Ariana Grande",,34+35
,17,"Little Mix",,Holiday
,18,"Dua Lipa",,Hallucinate
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"KAROL G",,Bichota
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"Miley Cyrus",,"Midnight Sky"
,23,"Miley Cyrus",,"Angels Like You"
,24,"Ariana Grande",,positions
,25,"Sam Smith",,Diamonds
,26,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,27,SZA,,"Good Days"
,28,"Ava Max",,"My Head & My Heart"
,29,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,"Dua Lipa",,Cool
,32,"The Weeknd",,"Blinding Lights"
,33,"Ariana Grande; Doja Cat",,motive
,34,"Dua Lipa",,"Boys Will Be Boys"
,35,"Harry Styles",,"Watermelon Sugar"
,36,"Lady Gaga",,911
,37,"Dua Lipa",,"Love Again"
,38,"Taylor Swift",,"the 1"
,39,"Taylor Swift",,willow
,40,"Harry Styles",,Golden
,41,"Dua Lipa",,"Future Nostalgia"
,42,"Harry Styles",,"Adore You"
,43,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,44,"Dua Lipa",,"Good in Bed"
,45,"Little Mix",,Confetti
,46,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,47,BLACKPINK,,"How You Like That"
,48,"Dua Lipa",,"That Kind of Woman"
,49,"Nicki Minaj",,Chun-Li
,50,"Doja Cat",,Streets
