"Chart ID",Position,Artist,Featured,"Song Title"
270620-ari,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
270620-ari,2,"Harry Styles",,"Watermelon Sugar"
270620-ari,3,"Alec Benjamin",,"Match in the Rain"
270620-ari,4,"Alec Benjamin",,"Oh My God"
270620-ari,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
270620-ari,6,"Twenty One Pilots",,"Level of Concern"
270620-ari,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
270620-ari,8,"Selena Gomez",,Boyfriend
270620-ari,9,"The Weeknd",,"Blinding Lights"
270620-ari,10,"Ava Max",,"Kings & Queens"
270620-ari,11,"Jonas Brothers","KAROL G",X
270620-ari,12,"Katy Perry",,Daisies
270620-ari,13,"Doja Cat",,"Say So"
270620-ari,14,"SZA; Justin Timberlake",,"The Other Side"
270620-ari,15,"Alec Benjamin",,"The Book of You & I"
270620-ari,16,"Kygo; Zara Larsson; Tyga",,"Like It Is"
270620-ari,17,"Alec Benjamin",,"Six Feet Apart"
270620-ari,18,"Dua Lipa",,Physical
270620-ari,19,JoJo,"Tory Lanez; 30 Roc",Comeback
270620-ari,20,"Marshmello; Halsey",,"Be Kind"
270620-ari,21,"Selena Gomez",,"Dance Again"
270620-ari,22,JoJo,,"Don't Talk Me Down"
270620-ari,23,"Kelly Clarkson",,"I Dare You"
270620-ari,24,"Sam Fischer",,"This City"
270620-ari,25,Alesso,"Liam Payne",Midnight
270620-ari,26,"Lady Gaga",,"Stupid Love"
270620-ari,27,"Kygo; Sasha Alex Sloan",,"I'll Wait"
270620-ari,28,Lauv,"Sofía Reyes","El Tejano"
270620-ari,29,"Ariana Grande; Justin Bieber",,"Stuck with U"
270620-ari,30,"Rina Sawayama",,XS
270620-ari,31,"Sam Smith; Demi Lovato",,"I'm Ready"
270620-ari,32,"Daði Freyr",,"Think About Things"
270620-ari,33,"Harry Styles",,"Adore You"
270620-ari,34,Lauv,,"Modern Loneliness"
270620-ari,35,"Lady Gaga",,Alice
270620-ari,36,"Alec Benjamin",,Demons
270620-ari,37,"Kygo; OneRepublic",,"Lose Somebody"
270620-ari,38,"Madison Beer",,Selfish
270620-ari,39,Lauv,,"Love Like That"
270620-ari,40,"Lennon Stella","Charlie Puth","Summer Feelings"
270620-ari,41,"The Weeknd",,"In Your Eyes"
270620-ari,42,Mabel,,Boyfriend
270620-ari,43,"Rina Sawayama",,"Bad Friend"
270620-ari,44,BENEE,"Gus Dapperton",Supalonely
270620-ari,45,"Anderson .Paak; Justin Timberlake",,"Don't Slack"
270620-ari,46,"Selena Gomez",,Souvenir
270620-ari,47,"Rina Sawayama",,"Tokyo Love Hotel"
270620-ari,48,"Little Mix",,"Break Up Song"
270620-ari,49,"Rita Ora",,"How to Be Lonely"
270620-ari,50,"Cher Lloyd",,Lost
