"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Brown",,"Lost Someone"
,2,"The Everly Brothers",,"Crying in the Rain"
,3,"Commonwealth Jones",,"Who's Been Here?"
,4,"Cliff Richard & The Shadows",,"The Young Ones"
,5,"The Platters",,"Smoke Gets in Your Eyes"
,6,"Elvis Presley",,"Can't Help Falling in Love"
,7,"Ketty Lester",,"Love Letters"
,8,"Bruce Channel",,"Hey! Baby"
,9,"Joey Dee & The Starliters",,"Peppermint Twist"
,10,"Patsy Cline",,"She's Got You"
,11,"The Crystals",,"There's No Other (Like My Baby)"
,12,"Mary Wells",,"Strange Love"
,13,"The Drifters",,"Sweets for My Sweet"
,14,"Eddie Cochran",,Weekend
,15,"Brenda Lee",,"Break It to Me Gently"
,16,"Barbara George",,"I Know (You Don't Love Me No More)"
,17,"Elmore James",,"Look on Yonder Wall"
,18,"The Dave Brubeck Quartet",,"Unsquare Dance"
,19,"Gene Chandler",,"Duke of Earl"
,20,"Bobby Vee",,"Run to Him"
