"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,"Madison Beer",,"Something Sweet"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Taylor Swift",,Lover
,7,"Taylor Swift",,"The Man"
,8,"Ava Max",,Salt
,9,"Billie Eilish",,"everything i wanted"
,10,"Camila Cabello",,"Dream of You"
,11,"Camila Cabello",,"Used to This"
,12,Kesha,,"My Own Dance"
,13,"Selena Gomez",,"Look At Her Now"
,14,"Taylor Swift",,Afterglow
,15,"Taylor Swift",,Delicate
,16,"Taylor Swift",,"London Boy"
,17,"Kaash Paige",,"Love Songs"
,18,"Post Malone",,Circles
,19,"Selena Gomez",,"Lose You to Love Me"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"Harry Styles",,"Watermelon Sugar"
,22,Kesha,"Big Freedia","Raising Hell"
,23,Lizzo,,"Water Me"
,24,"Taylor Swift",,"Call It What You Want"
,25,"Taylor Swift",,"Christmas Tree Farm"
,26,"Taylor Swift",,"Cornelia Street"
,27,"Taylor Swift",,"I Forgot That You Existed"
,28,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
,29,"Billie Eilish",,bellyache
,30,"Britney Spears",,"My Only Wish (This Year)"
,31,"Britney Spears",,"Just Luv Me"
,32,"Camila Cabello",,"Into It"
,33,"Camila Cabello",,Liar
,34,"Camila Cabello",,"Living Proof"
,35,"Camila Cabello",,"Never Be the Same"
,36,"Ellie Goulding",,Lights
,37,Halsey,,"Finally // beautiful stranger"
,38,Halsey,,"New Americana"
,39,"Kacey Musgraves",,"Wonder Woman"
,40,"Kylie Minogue; Dannii Minogue",,"100 Degrees"
